"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Oliver_Creighton","http://www.w3.org/2000/01/rdf-schema#label","John Oliver Creighton"
"http://hu.dbpedia.org/resource/John_Oliver_Creighton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02twp4"
"http://hu.dbpedia.org/resource/John_Oliver_Creighton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/John_Oliver_Creighton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/John_Oliver_Creighton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_Oliver_Creighton","http://dbpedia.org/ontology/wikiPageID",1049787
"http://hu.dbpedia.org/resource/John_Oliver_Creighton","http://dbpedia.org/ontology/wikiPageRevisionID",22244724
"http://hu.dbpedia.org/resource/John_Oliver_Creighton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/creghton.htm%7Ctitle=John"
"http://hu.dbpedia.org/resource/John_Oliver_Creighton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/creighton_oliver.htm%7Ctitle=John"
"http://hu.dbpedia.org/resource/John_Oliver_Creighton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/creighton-jo.html%7Ctitle=John"
"http://hu.dbpedia.org/resource/John_Oliver_Creighton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/John_Oliver_Creighton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/John_Oliver_Creighton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Oliver_Creighton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/John_Oliver_Creighton","http://dbpedia.org/ontology/abstract","John Oliver Creighton amerikai űrhajós."
"http://hu.dbpedia.org/resource/John_Oliver_Creighton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Oliver_Creighton?oldid=22244724&ns=0"
"http://hu.dbpedia.org/resource/John_Oliver_Creighton","http://dbpedia.org/ontology/wikiPageLength",3227
"http://hu.dbpedia.org/resource/John_Oliver_Creighton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Oliver_Creighton"
"http://hu.wikipedia.org/wiki/John_Oliver_Creighton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Oliver_Creighton"
