"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://www.w3.org/2000/01/rdf-schema#label","A Jetson család és a pankrátor robotok"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanna-Barbera"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://dbpedia.org/ontology/wikiPageID",1458012
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://dbpedia.org/ontology/wikiPageRevisionID",23157476
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://dbpedia.org/ontology/wikiPageExternalLink","http://dvdnews.blog.hu/2017/02/17/pro_video_2017_marciusi_megjelenesek"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://dbpedia.org/ontology/wikiPageExternalLink","http://thejetsons.wikia.com/wiki/The_Jetsons_%26_WWE:_Robo-WrestleMania!%7C%7C''A"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://dbpedia.org/ontology/wikiPageExternalLink","http://warnerbros.wikia.com/wiki/The_Jetsons_%26_WWE:_Robo-WrestleMania!%7C%7C''A"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://dbpedia.org/ontology/wikiPageExternalLink","http://hanna-barbera.wikia.com/wiki/The_Jetsons_%26_WWE%3A_Robo-WrestleMania!%7C%7C''A"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanna-Barbera"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/alapmű","A Jetson család"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/bemutató",2017
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/eredetiCím","The Jetsons & WWE: Robo-WrestleMania!"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/forgalmazó","WWE Home Video"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/forgalmazó","ProVideo"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/forgalmazó","Warner Home Video"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/forgatókönyvíró","Jed Elinoff"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/forgatókönyvíró","Scott Thomas"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/gyártó","Hanna-Barbera Cartoons"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/gyártó","Warner Bros. Animation"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/gyártó","WWE Studios"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/hang","Kevin Michael Richardson"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/hang","Jimmy Uso"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/hang","Seth Rollins"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/hang","Jey Uso"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/hang","Michael Cole"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/hang","Eric Bauza"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/hang","Tress MacNeille"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/hang","Sheamus"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/hang","Dolph Ziggler"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/hang","Tania Gunadi"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/hang","Will Friedle"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/hang","Danica McKellar"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/hang","Trevor Devall"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/hang","JB Blanc"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/hang","Vince McMahon"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/hang","Grey Griffin"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/hang","Roman Reigns"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/hang","Stardust"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/hang","Alicia Fox"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/hang","Jeff Bergman"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/hang","Frank Welker"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/hang","Big Show"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/időtartam",82
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/imdb",6415248
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/kapcsolódóFilm","A Jetson család"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/kapcsolódóFilm",""
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/kapcsolódóFilm","Judy Jetson és a Rockerek"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/kapcsolódóFilm","A Flintstone család: Kőkorszakik az űrkorszakban"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/kapcsolódóSorozat","A Jetson család"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/képarány",1
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Brandon_Vietti"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Anthony_Bell"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Criss_Mertens"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Tim_Kelly"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://dbpedia.org/ontology/abstract","A Jetson család és a pankrátor robotok (eredeti cím: The Jetsons & WWE: Robo-WrestleMania!) 2017-ben megjelent egész estés amerikai 2D-s számítógépes animációs film, melyet eredetileg DVD-n és Blu-rayen adtak ki. A forgatókönyvet és írta, az animációs filmet rendezte, a zenéjét szerezte, a producere volt. A Warner Bros. Animation, a Hanna-Barbera Cartoons és a készítette. Amerikában 2017. március 14-én adta ki DVD-n és Blu-rayen a és a , Magyarországon pedig 2017. március 29-én jelent meg DVD-n a ProVideo forgalmazásában."
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://dbpedia.org/ontology/imdbId","6415248"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/A_Jetson_család_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Anthony_Bell"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/ProVideo"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Home_Video"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/WWE_Home_Video"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/WWE_Studios"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Hanna-Barbera"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Tim_Kelly"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Brandon_Vietti"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jed_Elinoff"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Scott_Thomas"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Jetson_család_és_a_pankrátor_robotok?oldid=23157476&ns=0"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://dbpedia.org/ontology/wikiPageLength",6430
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Jetson_család_és_a_pankrátor_robotok"
"http://hu.wikipedia.org/wiki/A_Jetson_család_és_a_pankrátor_robotok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok"
