"subject","predicate","object"
"http://hu.dbpedia.org/resource/Modern_képmesék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Modern_képmesék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Modern_képmesék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Modern_képmesék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Modern_képmesék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Modern_képmesék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Modern_képmesék","http://www.w3.org/2000/01/rdf-schema#label","Modern képmesék"
"http://hu.dbpedia.org/resource/Modern_képmesék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Modern_képmesék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Modern_képmesék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Modern_képmesék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Modern_képmesék","http://dbpedia.org/ontology/wikiPageID",297007
"http://hu.dbpedia.org/resource/Modern_képmesék","http://dbpedia.org/ontology/wikiPageRevisionID",23300916
"http://hu.dbpedia.org/resource/Modern_képmesék","http://dbpedia.org/ontology/wikiPageExternalLink","http://kepmesek.blog.hu/"
"http://hu.dbpedia.org/resource/Modern_képmesék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080228234614/http:/www.modernkepmesek.hu/rovat.php%3Fhid=593"
"http://hu.dbpedia.org/resource/Modern_képmesék","http://dbpedia.org/ontology/wikiPageExternalLink","http://modernkepmesek.hu/index.php%7C''Modern"
"http://hu.dbpedia.org/resource/Modern_képmesék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Modern_képmesék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Modern_képmesék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Modern_képmesék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Modern_képmesék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Modern_képmesék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Modern_képmesék","http://hu.dbpedia.org/property/elsőSugárzás",2008
"http://hu.dbpedia.org/resource/Modern_képmesék","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Modern_képmesék","http://hu.dbpedia.org/property/főcímzeneszerző","Körmendi Károly"
"http://hu.dbpedia.org/resource/Modern_képmesék","http://hu.dbpedia.org/property/játékidő",3
"http://hu.dbpedia.org/resource/Modern_képmesék","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Modern_képmesék","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Kálloy_Molnár_Péter"
"http://hu.dbpedia.org/resource/Modern_képmesék","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Modern_képmesék","http://hu.dbpedia.org/property/producer","N. Tóth Géza"
"http://hu.dbpedia.org/resource/Modern_képmesék","http://hu.dbpedia.org/property/rendező","Sztark Attila"
"http://hu.dbpedia.org/resource/Modern_képmesék","http://hu.dbpedia.org/property/utolsóSugárzás",2008
"http://hu.dbpedia.org/resource/Modern_képmesék","http://hu.dbpedia.org/property/zeneszerző","Keresztes Zoltán"
"http://hu.dbpedia.org/resource/Modern_képmesék","http://hu.dbpedia.org/property/író","Tóth W. Árpád"
"http://hu.dbpedia.org/resource/Modern_képmesék","http://dbpedia.org/ontology/abstract","A Modern képmesék a Magyar Televízió saját készítésű ismeretterjesztő, közérdekű témákat feldolgozó animációs sorozata. A sorozat mintegy 160 millió forintjába került a magyar államnak."
"http://hu.dbpedia.org/resource/Modern_képmesék","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Modern_képmesék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Modern_képmesék?oldid=23300916&ns=0"
"http://hu.dbpedia.org/resource/Modern_képmesék","http://dbpedia.org/ontology/wikiPageLength",3534
"http://hu.dbpedia.org/resource/Modern_képmesék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Modern_képmesék"
"http://hu.wikipedia.org/wiki/Modern_képmesék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Modern_képmesék"
