"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalagos_delfin","http://www.w3.org/2000/01/rdf-schema#label","Szalagos delfin"
"http://hu.dbpedia.org/resource/Szalagos_delfin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028rp7"
"http://hu.dbpedia.org/resource/Szalagos_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Szalagos_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_emlősei"
"http://hu.dbpedia.org/resource/Szalagos_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_emlősei"
"http://hu.dbpedia.org/resource/Szalagos_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_emlősei"
"http://hu.dbpedia.org/resource/Szalagos_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lagenorhynchus"
"http://hu.dbpedia.org/resource/Szalagos_delfin","http://dbpedia.org/ontology/wikiPageID",689951
"http://hu.dbpedia.org/resource/Szalagos_delfin","http://dbpedia.org/ontology/wikiPageRevisionID",23115948
"http://hu.dbpedia.org/resource/Szalagos_delfin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&q=Lagenorhynchus%20cruciger&lr=&um=1&ie=UTF-8&source=og&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Szalagos_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szalagos_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szalagos_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szalagos_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szalagos_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalagos_delfin","http://hu.dbpedia.org/property/first","Carwardine"
"http://hu.dbpedia.org/resource/Szalagos_delfin","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Szalagos_delfin","http://hu.dbpedia.org/property/last","Mark"
"http://hu.dbpedia.org/resource/Szalagos_delfin","http://hu.dbpedia.org/property/name","Szalagos delfin"
"http://hu.dbpedia.org/resource/Szalagos_delfin","http://hu.dbpedia.org/property/publisher","Panem-Grafo"
"http://hu.dbpedia.org/resource/Szalagos_delfin","http://hu.dbpedia.org/property/series","Határozó Kézikönyvek sorozat 11"
