"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cantus_Catholici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházzene"
"http://hu.dbpedia.org/resource/Egyházi_zene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházzene"
"http://hu.dbpedia.org/resource/Egyházi_ének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházzene"
"http://hu.dbpedia.org/resource/Hoffgreff-énekeskönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházzene"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_zene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyházzene"
"http://hu.dbpedia.org/resource/Kategória:Egyházzene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyházzene","http://www.w3.org/2000/01/rdf-schema#label","Egyházzene"
"http://hu.dbpedia.org/resource/Kategória:Egyházzene","http://dbpedia.org/ontology/wikiPageID",1422367
"http://hu.dbpedia.org/resource/Kategória:Egyházzene","http://dbpedia.org/ontology/wikiPageRevisionID",18463530
"http://hu.dbpedia.org/resource/Kategória:Egyházzene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Egyházzene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Kategória:Egyházzene","http://www.w3.org/2004/02/skos/core#prefLabel","Egyházzene"
"http://hu.dbpedia.org/resource/Kategória:Egyházzene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyházzene?oldid=18463530&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Keresztény_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyházzene"
"http://hu.dbpedia.org/resource/Kyrie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházzene"
"http://hu.dbpedia.org/resource/Mise_(zenei_műfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházzene"
"http://hu.dbpedia.org/resource/Népének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházzene"
"http://hu.dbpedia.org/resource/Református_énekeskönyv_(magyar_nyelvű)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházzene"
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházzene"
"http://hu.dbpedia.org/resource/Kategória:Kántorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyházzene"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyházzene"
