"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szörényi_Andor","http://www.w3.org/2000/01/rdf-schema#label","Szörényi Andor"
"http://hu.dbpedia.org/resource/Szörényi_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szörényi_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szörényi_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Szörényi_Andor","http://dbpedia.org/ontology/wikiPageID",721690
"http://hu.dbpedia.org/resource/Szörényi_Andor","http://dbpedia.org/ontology/wikiPageRevisionID",20832111
"http://hu.dbpedia.org/resource/Szörényi_Andor","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Sz%C3%B6r%C3%A9nyi.html"
"http://hu.dbpedia.org/resource/Szörényi_Andor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110615093720/http:/amdg.betiltva.com/dr-szorenyi-andor-zsido-fajisag-zsido-lelek/"
"http://hu.dbpedia.org/resource/Szörényi_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Szörényi_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szörényi_Andor","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szörényi_Andor","http://hu.dbpedia.org/property/kor","– 20. század –"
"http://hu.dbpedia.org/resource/Szörényi_Andor","http://hu.dbpedia.org/property/fontosabbMűvei","A Biblia világa"
"http://hu.dbpedia.org/resource/Szörényi_Andor","http://hu.dbpedia.org/property/iskolaVagyIrányzat","http://hu.dbpedia.org/resource/Katolikus_teológia"
"http://hu.dbpedia.org/resource/Szörényi_Andor","http://dbpedia.org/ontology/abstract","Dr. Szörényi Andor, eredeti 1931-ig használt családnevén Schiber Andor (Kúla, 1908. december 20. – Budapest, 1967. március 8.) római katolikus pap, biblikus doktor."
"http://hu.dbpedia.org/resource/Szörényi_Andor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szörényi_Andor?oldid=20832111&ns=0"
"http://hu.dbpedia.org/resource/Szörényi_Andor","http://dbpedia.org/ontology/wikiPageLength",3859
"http://hu.dbpedia.org/resource/Szörényi_Andor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szörényi_Andor"
"http://hu.wikipedia.org/wiki/Szörényi_Andor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szörényi_Andor"
