"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Michael_Bach_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Johann_Michael_Bach_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Michael_Bach_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Michael_Bach_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Michael_Bach_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Michael_Bach_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Michael_Bach_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Michael_Bach_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Michael_Bach_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Michael_Bach_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Johann_Michael_Bach_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Michael_Bach_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Michael_Bach_I","http://www.w3.org/2000/01/rdf-schema#label","Johann Michael Bach I"
"http://hu.dbpedia.org/resource/Johann_Michael_Bach_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06r3hd"
"http://hu.dbpedia.org/resource/Johann_Michael_Bach_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_zeneszerzők"
"http://hu.dbpedia.org/resource/Johann_Michael_Bach_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1694-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Michael_Bach_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Johann_Michael_Bach_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kántorok"
"http://hu.dbpedia.org/resource/Johann_Michael_Bach_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1648-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Michael_Bach_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orgonisták"
"http://hu.dbpedia.org/resource/Johann_Michael_Bach_I","http://dbpedia.org/ontology/wikiPageID",17676
"http://hu.dbpedia.org/resource/Johann_Michael_Bach_I","http://dbpedia.org/ontology/wikiPageRevisionID",22479234
"http://hu.dbpedia.org/resource/Johann_Michael_Bach_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.s-line.de/homepages/bachdiskographie/bachfam/johmichbach1648/johmichbach1648-fram.html%7Caccd=2018-03-30%7Caurl=https:/web.archive.org/web/20180413041742/http:/www.s-line.de/homepages/bachdiskographie/bachfam/johmichbach1648/johmichbach1648-fram.html%7Carchd=2018-04-13"
"http://hu.dbpedia.org/resource/Johann_Michael_Bach_I","http://xmlns.com/foaf/0.1/name","Johann Michael Bach"
"http://hu.dbpedia.org/resource/Johann_Michael_Bach_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
