"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Bélteky-ház","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Fáy_András"
"http://hu.dbpedia.org/resource/A_Bélteky-ház","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Fáy_András"
"http://hu.dbpedia.org/resource/Fáy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fáy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fáy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fáy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fáy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fáy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fáy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fáy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Fáy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fáy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fáy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fáy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Fáy_András","http://www.w3.org/2000/01/rdf-schema#label","Fáy András"
"http://hu.dbpedia.org/resource/Fáy_András","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d3g8"
"http://hu.dbpedia.org/resource/Fáy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1786-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fáy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Fáy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üzletemberek"
"http://hu.dbpedia.org/resource/Fáy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Fáy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fáy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Fáy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Fáy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Fáy_András","http://dbpedia.org/ontology/wikiPageID",57539
"http://hu.dbpedia.org/resource/Fáy_András","http://dbpedia.org/ontology/wikiPageRevisionID",23042937
"http://hu.dbpedia.org/resource/Fáy_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151130185811/http:/patakcollege.hu/data/attachments/2015/03/27/160645/FayAkonfkotetweb.pdf"
"http://hu.dbpedia.org/resource/Fáy_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00600/00647/"
"http://hu.dbpedia.org/resource/Fáy_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180621134839/http:/halasmedia.hu/rovatok/kozelet/kopjafa-avato"
"http://hu.dbpedia.org/resource/Fáy_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_QYoAAAAYAAJ&hl=hu"
"http://hu.dbpedia.org/resource/Fáy_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8018/"
"http://hu.dbpedia.org/resource/Fáy_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3671/"
"http://hu.dbpedia.org/resource/Fáy_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1346/"
"http://hu.dbpedia.org/resource/Fáy_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100802040747/http:/www.szoborlap.hu/538_fay_andras_dombormu_szeged_szathmary_gyongyi_1988.html"
"http://hu.dbpedia.org/resource/Fáy_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100805065354/http:/www.szoborlap.hu/4849_fay_andras_dombormuves_emlektabla_sarospatak_n_a_1986.html"
"http://hu.dbpedia.org/resource/Fáy_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://halasmedia.hu/rovatok/kozelet/kopjafa-avato"
"http://hu.dbpedia.org/resource/Fáy_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140731135308/http:/mek.oszk.hu/07500/07542/pdf/belteky1.pdf"
"http://hu.dbpedia.org/resource/Fáy_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akonyv.hu/klasszikus/fay_andras.htm"
