"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szigma_delta_khí_díj","http://www.w3.org/2000/01/rdf-schema#label","Szigma delta khí díj"
"http://hu.dbpedia.org/resource/Szigma_delta_khí_díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gsjmf"
"http://hu.dbpedia.org/resource/Szigma_delta_khí_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Média-_és_sajtódíjak"
"http://hu.dbpedia.org/resource/Szigma_delta_khí_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/Szigma_delta_khí_díj","http://dbpedia.org/ontology/wikiPageID",834000
"http://hu.dbpedia.org/resource/Szigma_delta_khí_díj","http://dbpedia.org/ontology/wikiPageRevisionID",22733689
"http://hu.dbpedia.org/resource/Szigma_delta_khí_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://roma.glocalstories.org/"
"http://hu.dbpedia.org/resource/Szigma_delta_khí_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spj.org/a-sdx.asp%3F"
"http://hu.dbpedia.org/resource/Szigma_delta_khí_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szigma_delta_khí_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szigma_delta_khí_díj","http://dbpedia.org/ontology/abstract","A Szigma Delta Khí Díjat minden évben az amerikai (magyarul kb.: Hivatásos Újságírók Társasága) adja a kiemelkedő újságírói tevékenységért."
"http://hu.dbpedia.org/resource/Szigma_delta_khí_díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szigma_delta_khí_díj?oldid=22733689&ns=0"
"http://hu.dbpedia.org/resource/Szigma_delta_khí_díj","http://dbpedia.org/ontology/wikiPageLength",2615
"http://hu.dbpedia.org/resource/Szigma_delta_khí_díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szigma_delta_khí_díj"
"http://hu.wikipedia.org/wiki/Szigma_delta_khí_díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szigma_delta_khí_díj"
