"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barabás_család_(kézdimárkosfalvi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet"
"http://hu.dbpedia.org/resource/Bodola_család_(zágoni)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet"
"http://hu.dbpedia.org/resource/Botskor_család_(csíkdelnei_és_csíkszentmártoni)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet"
"http://hu.dbpedia.org/resource/Dzsentri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet"
"http://hu.dbpedia.org/resource/Fekete_család_(nyárádgálfalvi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet"
"http://hu.dbpedia.org/resource/Fekete_vonat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet"
"http://hu.dbpedia.org/resource/Kalandos_társulat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet"
"http://hu.dbpedia.org/resource/Kasznár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet"
"http://hu.dbpedia.org/resource/Kategória:Vitézi_Rend","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet"
"http://hu.dbpedia.org/resource/Kategória:Állami_díjas_szocialista_brigádok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet"
"http://hu.dbpedia.org/resource/Keresztes_család_(nagybaconi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet"
"http://hu.dbpedia.org/resource/Kurucok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet"
"http://hu.dbpedia.org/resource/Labancok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet"
"http://hu.dbpedia.org/resource/Passzív_ellenállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet"
"http://hu.dbpedia.org/resource/Pápay_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet"
"http://hu.dbpedia.org/resource/Reuss_család_(felvidéki)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet"
"http://hu.dbpedia.org/resource/Ritter-Rédey_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet"
"http://hu.dbpedia.org/resource/Schulek_család_(felvidéki)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet"
"http://hu.dbpedia.org/resource/Sipos_család_(kézdimárkosfalvi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet"
"http://hu.dbpedia.org/resource/Szakács_család_(székelyszenterzsébeti)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet"
"http://hu.dbpedia.org/resource/Kategória:A_magyarországi_kisebbségek_története","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_jogtörténet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_nemzetségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet","http://www.w3.org/2000/01/rdf-schema#label","Magyar társadalomtörténet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet","http://dbpedia.org/ontology/wikiPageID",427660
"http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet","http://dbpedia.org/ontology/wikiPageRevisionID",16732890
"http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_társadalma"
"http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomtörténet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar társadalomtörténet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_társadalomtörténet?oldid=16732890&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_népcsoportok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_magyar_foglalkozások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_feudalizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet"
"http://hu.dbpedia.org/resource/Hungarus-tudat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_nemesség","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet"
