"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terlény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Terlény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Terlény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Terlény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Terlény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Terlény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Terlény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Terlény","http://www.w3.org/2000/01/rdf-schema#label","Terlény"
"http://hu.dbpedia.org/resource/Terlény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Terlény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Terlény","http://dbpedia.org/ontology/wikiPageID",98540
"http://hu.dbpedia.org/resource/Terlény","http://dbpedia.org/ontology/wikiPageRevisionID",23751849
"http://hu.dbpedia.org/resource/Terlény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927010042/http:/www.snm.sk/old/pamiatky/pam_2003_1d.htm"
"http://hu.dbpedia.org/resource/Terlény","http://dbpedia.org/ontology/wikiPageExternalLink","http://sweb.cz/trnava2002/Text/07Vinosady.htm"
"http://hu.dbpedia.org/resource/Terlény","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-558122&pos_y=-1263950&size=full&lang=sk&sipka=1&name=Vinosady%2C%20Pezinok"
"http://hu.dbpedia.org/resource/Terlény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msvinosady.szm.sk/"
"http://hu.dbpedia.org/resource/Terlény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=1&obec=533"
"http://hu.dbpedia.org/resource/Terlény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060513190537/http:/www.tik.sk/de/vinosady.htm"
"http://hu.dbpedia.org/resource/Terlény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vinosady.sk/"
"http://hu.dbpedia.org/resource/Terlény","http://xmlns.com/foaf/0.1/name","Terlény"
"http://hu.dbpedia.org/resource/Terlény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Terlény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Terlény","http://hu.dbpedia.org/property/név","Terlény"
"http://hu.dbpedia.org/resource/Terlény","http://hu.dbpedia.org/property/helyiNév","Malé Tŕnie"
"http://hu.dbpedia.org/resource/Terlény","http://dbpedia.org/ontology/abstract","Terlény (szlovákul Malé Tŕnie, korábban Trlinok, németül Terling) Csukárd-Terlény község része, 1964-ig önálló község Szlovákiában, a Pozsonyi kerületben, a Bazini járásban. Ma Csukárddal együtt alkotja Csukárd-Terlény (Vinosady) községet."
"http://hu.dbpedia.org/resource/Terlény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terlény?oldid=23751849&ns=0"
"http://hu.dbpedia.org/resource/Terlény","http://dbpedia.org/ontology/wikiPageLength",4545
"http://hu.dbpedia.org/resource/Terlény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terlény"
"http://hu.dbpedia.org/resource/Malé_Trnie","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Terlény"
"http://hu.wikipedia.org/wiki/Terlény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terlény"
