"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovén_bor","http://www.w3.org/2000/01/rdf-schema#label","Szlovén bor"
"http://hu.dbpedia.org/resource/Szlovén_bor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia"
"http://hu.dbpedia.org/resource/Szlovén_bor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bor_országok_szerint"
"http://hu.dbpedia.org/resource/Szlovén_bor","http://dbpedia.org/ontology/wikiPageID",1485756
"http://hu.dbpedia.org/resource/Szlovén_bor","http://dbpedia.org/ontology/wikiPageRevisionID",22339411
"http://hu.dbpedia.org/resource/Szlovén_bor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szlovén_bor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szlovén_bor","http://dbpedia.org/ontology/abstract","A szlovén bor Szlovéniában előállított bor, amelyet az ország több, mint 28 ezer borászata termel mintegy 22300 hektárnyi szőlőterületről, évi 80-90 millió liternyi mennyiségben. Szlovéniában már a kelta és illír törzsek korában létezett a szőlészet és a borászat, jóval azelőtt, hogy az ókori rómaiak meghonosították a mai Franciaország, Spanyolország és Németország területén. A Szlovéniában termelt bor mintegy háromnegyede fehérbor. Csaknem a teljes megtermelt mennyiséget belföldön fogyasztják el, az éves export mindössze mintegy 6,1 millió liter. Ez jórészt az Egyesült Államokba, Bosznia-Hercegovinába és Horvátországba megy, és újonnan a Cseh Köztársaságba is. Az ország bortermelésének zöme a minőségi kategóriába (vrhunsko) tartozik, az (namizno vino) aránya kevesebb, mint 30 százalék. Szlovéniának három fő borrégiója van, és mintegy húsz borútja. A régiók: a , az és a . 2016-ban egy és történeti ampelográfiai forrásokon alapuló vizsgálat azt mutatta ki, hogy a vörös szőlő két , a kékfrankos és a kékoportó nagy valószínűséggel a mai ered."
"http://hu.dbpedia.org/resource/Szlovén_bor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovén_bor?oldid=22339411&ns=0"
"http://hu.dbpedia.org/resource/Szlovén_bor","http://dbpedia.org/ontology/wikiPageLength",3088
"http://hu.dbpedia.org/resource/Szlovén_bor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovén_bor"
"http://hu.wikipedia.org/wiki/Szlovén_bor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovén_bor"
