"subject","predicate","object"
"http://hu.dbpedia.org/resource/1819_Laputa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1819_Laputa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1819_Laputa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1819_Laputa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1819_Laputa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1819_Laputa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1819_Laputa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1819_Laputa","http://www.w3.org/2000/01/rdf-schema#label","1819 Laputa"
"http://hu.dbpedia.org/resource/1819_Laputa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y718l"
"http://hu.dbpedia.org/resource/1819_Laputa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1819_Laputa","http://dbpedia.org/ontology/wikiPageID",531758
"http://hu.dbpedia.org/resource/1819_Laputa","http://dbpedia.org/ontology/wikiPageRevisionID",23737727
"http://hu.dbpedia.org/resource/1819_Laputa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1819_Laputa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1819_Laputa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1819_Laputa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1819_Laputa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1819_Laputa","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.2
"http://hu.dbpedia.org/resource/1819_Laputa","http://hu.dbpedia.org/property/albedó",0.061
"http://hu.dbpedia.org/resource/1819_Laputa","http://hu.dbpedia.org/property/altNevek",1948
"http://hu.dbpedia.org/resource/1819_Laputa","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1819_Laputa","http://hu.dbpedia.org/property/aphélium",575087575
"http://hu.dbpedia.org/resource/1819_Laputa","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1819_Laputa","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1819_Laputa","http://hu.dbpedia.org/property/excentricitás",0.224
"http://hu.dbpedia.org/resource/1819_Laputa","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Johannesburg"
"http://hu.dbpedia.org/resource/1819_Laputa","http://hu.dbpedia.org/property/felfedezésIdeje",1948
"http://hu.dbpedia.org/resource/1819_Laputa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1819_Laputa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ernest_Leonard_Johnson"
"http://hu.dbpedia.org/resource/1819_Laputa","http://hu.dbpedia.org/property/felszállóCsomó",122.267
"http://hu.dbpedia.org/resource/1819_Laputa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1819_Laputa","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1819_Laputa","http://hu.dbpedia.org/property/félNagytengely",469711778
"http://hu.dbpedia.org/resource/1819_Laputa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1819_Laputa","http://hu.dbpedia.org/property/inklináció",23.893
"http://hu.dbpedia.org/resource/1819_Laputa","http://hu.dbpedia.org/property/közepesAnomália",338.319
"http://hu.dbpedia.org/resource/1819_Laputa","http://hu.dbpedia.org/property/név",1819
"http://hu.dbpedia.org/resource/1819_Laputa","http://hu.dbpedia.org/property/perihélium",364335980
"http://hu.dbpedia.org/resource/1819_Laputa","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1819_Laputa","http://hu.dbpedia.org/property/perihéliumSzöge",166.967
"http://hu.dbpedia.org/resource/1819_Laputa","http://hu.dbpedia.org/property/periódus",2032.16
"http://hu.dbpedia.org/resource/1819_Laputa","http://hu.dbpedia.org/property/periódus",5.56
"http://hu.dbpedia.org/resource/1819_Laputa","http://hu.dbpedia.org/property/átlagosÁtmérő","48.92"
"http://hu.dbpedia.org/resource/1819_Laputa","http://dbpedia.org/ontology/abstract","Az 1819 Laputa (ideiglenes jelöléssel 1948 PC) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1948. augusztus 9-én."
"http://hu.dbpedia.org/resource/1819_Laputa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ernest_Leonard_Johnson"
"http://hu.dbpedia.org/resource/1819_Laputa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1819_Laputa?oldid=23737727&ns=0"
"http://hu.dbpedia.org/resource/1819_Laputa","http://dbpedia.org/ontology/wikiPageLength",1828
"http://hu.dbpedia.org/resource/1819_Laputa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1819_Laputa"
"http://hu.wikipedia.org/wiki/1819_Laputa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1819_Laputa"
