"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_halai"
"http://hu.dbpedia.org/resource/Cobitis_calderoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_halai"
"http://hu.dbpedia.org/resource/Csapósügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_halai"
"http://hu.dbpedia.org/resource/Feketefoltos_fogasponty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_halai"
"http://hu.dbpedia.org/resource/Kis_kalászhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_halai"
"http://hu.dbpedia.org/resource/Kígyófejű_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_halai"
"http://hu.dbpedia.org/resource/Küszkoncér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_halai"
"http://hu.dbpedia.org/resource/Lazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_halai"
"http://hu.dbpedia.org/resource/Parti_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_halai"
"http://hu.dbpedia.org/resource/Pisztrángmárna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_halai"
"http://hu.dbpedia.org/resource/Portugál_koncér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_halai"
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_halai"
"http://hu.dbpedia.org/resource/Spanyol_fogasponty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_halai"
"http://hu.dbpedia.org/resource/Spanyol_márna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_halai"
"http://hu.dbpedia.org/resource/Vágó_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_halai"
"http://hu.dbpedia.org/resource/Vörösszárnyú_keszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_halai"
"http://hu.dbpedia.org/resource/Álmacskacápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_halai"
"http://hu.dbpedia.org/resource/Édesvízi_nyálkáshal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_halai"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_halai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_halai","http://www.w3.org/2000/01/rdf-schema#label","Spanyolország halai"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_halai","http://dbpedia.org/ontology/wikiPageID",524580
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_halai","http://dbpedia.org/ontology/wikiPageRevisionID",10590836
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_halai"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_halai","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyolország halai"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_halai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyolország_halai?oldid=10590836&ns=14"
