"subject","predicate","object"
"http://hu.dbpedia.org/resource/.so","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália"
"http://hu.dbpedia.org/resource/2011._február_22-i_ütközet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália"
"http://hu.dbpedia.org/resource/2019._decemberi_mogadishui_robbantás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália"
"http://hu.dbpedia.org/resource/Asraf_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália"
"http://hu.dbpedia.org/resource/Dzsubaföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália"
"http://hu.dbpedia.org/resource/Kategória:Puntföld","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szomália"
"http://hu.dbpedia.org/resource/Kategória:Szomália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szomália","http://www.w3.org/2000/01/rdf-schema#label","Szomália"
"http://hu.dbpedia.org/resource/Kategória:Szomália","http://dbpedia.org/ontology/wikiPageID",87883
"http://hu.dbpedia.org/resource/Kategória:Szomália","http://dbpedia.org/ontology/wikiPageRevisionID",22792856
"http://hu.dbpedia.org/resource/Kategória:Szomália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szomália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Szomália","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Szomália","http://www.w3.org/2004/02/skos/core#prefLabel","Szomália"
"http://hu.dbpedia.org/resource/Kategória:Szomália","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szomália?oldid=22792856&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szomália_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szomália"
"http://hu.dbpedia.org/resource/Kategória:Szomália_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szomália"
"http://hu.dbpedia.org/resource/Kategória:Szomália_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szomália"
"http://hu.dbpedia.org/resource/Kategória:Szomália_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szomália"
"http://hu.dbpedia.org/resource/Kategória:Szomália_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szomália"
"http://hu.dbpedia.org/resource/Kategória:Szomáliaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szomália"
"http://hu.dbpedia.org/resource/Kategória:Szomáliföld","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szomália"
"http://hu.dbpedia.org/resource/Puntföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália"
"http://hu.dbpedia.org/resource/Szomáli_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália"
"http://hu.dbpedia.org/resource/Szomália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália"
"http://hu.dbpedia.org/resource/Szomália_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália"
"http://hu.dbpedia.org/resource/Szomália_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália"
"http://hu.dbpedia.org/resource/Szomália_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália"
"http://hu.dbpedia.org/resource/Szomáliai_kalóztámadások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália"
"http://hu.dbpedia.org/resource/Szomáliak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália"
"http://hu.dbpedia.org/resource/Szomáliában_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália"
