"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karbocisztein","http://www.w3.org/2000/01/rdf-schema#label","Karbocisztein"
"http://hu.dbpedia.org/resource/Karbocisztein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vyzy8"
"http://hu.dbpedia.org/resource/Karbocisztein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tioéterek"
"http://hu.dbpedia.org/resource/Karbocisztein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R05"
"http://hu.dbpedia.org/resource/Karbocisztein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminosavak"
"http://hu.dbpedia.org/resource/Karbocisztein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dikarbonsavak"
"http://hu.dbpedia.org/resource/Karbocisztein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyákoldó_gyógyszerek"
"http://hu.dbpedia.org/resource/Karbocisztein","http://dbpedia.org/ontology/wikiPageID",76247
"http://hu.dbpedia.org/resource/Karbocisztein","http://dbpedia.org/ontology/wikiPageRevisionID",20324110
"http://hu.dbpedia.org/resource/Karbocisztein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Karbocisztein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Karbocisztein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Köhögéscsillapítók"
"http://hu.dbpedia.org/resource/Karbocisztein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Karbocisztein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Karbocisztein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Karbocisztein","http://hu.dbpedia.org/property/c",5
"http://hu.dbpedia.org/resource/Karbocisztein","http://hu.dbpedia.org/property/h",9
"http://hu.dbpedia.org/resource/Karbocisztein","http://hu.dbpedia.org/property/iupacnév",2
"http://hu.dbpedia.org/resource/Karbocisztein","http://hu.dbpedia.org/property/kép","Carboxymethylcystein Formulae.png"
"http://hu.dbpedia.org/resource/Karbocisztein","http://hu.dbpedia.org/property/molekulatömeg",179.195
"http://hu.dbpedia.org/resource/Karbocisztein","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Karbocisztein","http://hu.dbpedia.org/property/o",4
"http://hu.dbpedia.org/resource/Karbocisztein","http://hu.dbpedia.org/property/pubchem",1080
"http://hu.dbpedia.org/resource/Karbocisztein","http://hu.dbpedia.org/property/s",1
"http://hu.dbpedia.org/resource/Karbocisztein","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Karbocisztein","http://hu.dbpedia.org/property/atcelőtag","R05"
"http://hu.dbpedia.org/resource/Karbocisztein","http://hu.dbpedia.org/property/atcutótag","CB03"
"http://hu.dbpedia.org/resource/Karbocisztein","http://dbpedia.org/ontology/abstract","A karbocisztein (INN: carbocisteine) szabályozza a nyák- és köpettermelést, elősegíti a sérült hörgőnyálkahártya regenerációját. Csökkenti a hörgőváladék viszkozitását, elfolyósítja a köpetet, így javul a légzés. A VIII. Magyar Gyógyszerkönyvben Carbocisteinum néven hivatalos."
"http://hu.dbpedia.org/resource/Karbocisztein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karbocisztein?oldid=20324110&ns=0"
"http://hu.dbpedia.org/resource/Karbocisztein","http://dbpedia.org/ontology/wikiPageLength",2301
"http://hu.dbpedia.org/resource/Karbocisztein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karbocisztein"
"http://hu.dbpedia.org/resource/Carbocisteine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karbocisztein"
"http://hu.dbpedia.org/resource/Carbocysteine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karbocisztein"
"http://hu.dbpedia.org/resource/Mucopront","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karbocisztein"
"http://hu.wikipedia.org/wiki/Karbocisztein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karbocisztein"
