"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lőrincvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lőrincvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lőrincvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lőrincvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lőrincvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lőrincvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lőrincvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lőrincvágása","http://www.w3.org/2000/01/rdf-schema#label","Lőrincvágása"
"http://hu.dbpedia.org/resource/Lőrincvágása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hn8v"
"http://hu.dbpedia.org/resource/Lőrincvágása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Lőrincvágása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varannói_járás_települései"
"http://hu.dbpedia.org/resource/Lőrincvágása","http://dbpedia.org/ontology/wikiPageID",57199
"http://hu.dbpedia.org/resource/Lőrincvágása","http://dbpedia.org/ontology/wikiPageRevisionID",23570548
"http://hu.dbpedia.org/resource/Lőrincvágása","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-236248&pos_y=-1204220&size=full&lang=sk&sipka=1&name=Vavrinec%2C%20Vranov%20nad%20Top%BEou"
"http://hu.dbpedia.org/resource/Lőrincvágása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/vavrinec/vavrinec.html"
"http://hu.dbpedia.org/resource/Lőrincvágása","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-vranov-nad-toplou/vavrinec/profile"
"http://hu.dbpedia.org/resource/Lőrincvágása","http://xmlns.com/foaf/0.1/name","Lőrincvágása"
"http://hu.dbpedia.org/resource/Lőrincvágása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Lőrincvágása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lőrincvágása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lőrincvágása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Lőrincvágása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Lőrincvágása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Lőrincvágása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varannói_járás"
"http://hu.dbpedia.org/resource/Lőrincvágása","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Lőrincvágása","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Lőrincvágása","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Lőrincvágása","http://hu.dbpedia.org/property/kép","Vavrinec cerkiew 18.08.08 p2.jpg"
"http://hu.dbpedia.org/resource/Lőrincvágása","http://hu.dbpedia.org/property/név","Lőrincvágása"
"http://hu.dbpedia.org/resource/Lőrincvágása","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Lőrincvágása","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Lőrincvágása","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Lőrincvágása","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Lőrincvágása","http://hu.dbpedia.org/property/terület",5.45
"http://hu.dbpedia.org/resource/Lőrincvágása","http://hu.dbpedia.org/property/weboldal","www.obecvavrinec.sk"
"http://hu.dbpedia.org/resource/Lőrincvágása","http://hu.dbpedia.org/property/alapításÉve",1363
"http://hu.dbpedia.org/resource/Lőrincvágása","http://hu.dbpedia.org/property/helyiNév","Vavrinec"
"http://hu.dbpedia.org/resource/Lőrincvágása","http://hu.dbpedia.org/property/irányítószám",9431
"http://hu.dbpedia.org/resource/Lőrincvágása","http://hu.dbpedia.org/property/népsűrűség",12
"http://hu.dbpedia.org/resource/Lőrincvágása","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Lőrincvágása","http://hu.dbpedia.org/property/polgármester","Helena Kiššová"
"http://hu.dbpedia.org/resource/Lőrincvágása","http://hu.dbpedia.org/property/körzethívószám",57
"http://hu.dbpedia.org/resource/Lőrincvágása","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",281
"http://hu.dbpedia.org/resource/Lőrincvágása","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Lőrincvágása","http://hu.dbpedia.org/property/járás","Varannói"
"http://hu.dbpedia.org/resource/Lőrincvágása","http://hu.dbpedia.org/property/népesség",63
"http://hu.dbpedia.org/resource/Lőrincvágása","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Lőrincvágása","http://dbpedia.org/ontology/abstract","Lőrincvágása (1899-ig Vavrinecz, szlovákul: Vavrinec) község Szlovákiában, az Eperjesi kerületben, a Varannói járásban."
"http://hu.dbpedia.org/resource/Lőrincvágása","http://dbpedia.org/ontology/areaCode","057"
"http://hu.dbpedia.org/resource/Lőrincvágása","http://dbpedia.org/ontology/postalCode","094 31"
"http://hu.dbpedia.org/resource/Lőrincvágása","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Lőrincvágása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lőrincvágása?oldid=23570548&ns=0"
"http://hu.dbpedia.org/resource/Lőrincvágása","http://dbpedia.org/ontology/wikiPageLength",3089
"http://hu.dbpedia.org/resource/Lőrincvágása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lőrincvágása"
"http://hu.dbpedia.org/resource/Vavrinec","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lőrincvágása"
"http://hu.wikipedia.org/wiki/Lőrincvágása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lőrincvágása"
