"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újtelek_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Újtelek_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Újtelek_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Újtelek_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újtelek_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Újtelek_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Újtelek_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Újtelek_(Ausztria)","http://www.w3.org/2000/01/rdf-schema#label","Újtelek (Ausztria)"
"http://hu.dbpedia.org/resource/Újtelek_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Újtelek_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Újtelek_(Ausztria)","http://dbpedia.org/ontology/wikiPageID",20685
"http://hu.dbpedia.org/resource/Újtelek_(Ausztria)","http://dbpedia.org/ontology/wikiPageRevisionID",23469832
"http://hu.dbpedia.org/resource/Újtelek_(Ausztria)","http://xmlns.com/foaf/0.1/name","Újtelek"
"http://hu.dbpedia.org/resource/Újtelek_(Ausztria)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Újtelek_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Újtelek_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Újtelek_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Újtelek_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Újtelek_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sopron"
"http://hu.dbpedia.org/resource/Újtelek_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Újtelek_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Újtelek_(Ausztria)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Újtelek_(Ausztria)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Újtelek_(Ausztria)","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Újtelek_(Ausztria)","http://hu.dbpedia.org/property/név","Újtelek"
"http://hu.dbpedia.org/resource/Újtelek_(Ausztria)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Újtelek_(Ausztria)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Újtelek_(Ausztria)","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Újtelek_(Ausztria)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Újtelek_(Ausztria)","http://hu.dbpedia.org/property/helyiNév","Neustift an der Rosalia"
"http://hu.dbpedia.org/resource/Újtelek_(Ausztria)","http://hu.dbpedia.org/property/rang","Fraknó településrésze"
"http://hu.dbpedia.org/resource/Újtelek_(Ausztria)","http://dbpedia.org/ontology/abstract","Újtelek (németül Neustift an der Rosalia) korábban önálló falu, ma Fraknó településrésze Ausztriában Burgenland (magyarul Felsőőrvidék) tartományban a Nagymartoni járásban."
"http://hu.dbpedia.org/resource/Újtelek_(Ausztria)","http://dbpedia.org/ontology/status","Fraknótelepülésrésze"
"http://hu.dbpedia.org/resource/Újtelek_(Ausztria)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Újtelek_(Ausztria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újtelek_(Ausztria)?oldid=23469832&ns=0"
"http://hu.dbpedia.org/resource/Újtelek_(Ausztria)","http://dbpedia.org/ontology/wikiPageLength",1350
"http://hu.dbpedia.org/resource/Újtelek_(Ausztria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újtelek_(Ausztria)"
"http://hu.dbpedia.org/resource/Neustift_an_der_Rosalia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Újtelek_(Ausztria)"
