"subject","predicate","object"
"http://hu.dbpedia.org/resource/2950_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2950_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2950_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2950_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2950_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2950_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2950_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2950_Rousseau","http://www.w3.org/2000/01/rdf-schema#label","2950 Rousseau"
"http://hu.dbpedia.org/resource/2950_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y8709"
"http://hu.dbpedia.org/resource/2950_Rousseau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2950_Rousseau","http://dbpedia.org/ontology/wikiPageID",544963
"http://hu.dbpedia.org/resource/2950_Rousseau","http://dbpedia.org/ontology/wikiPageRevisionID",13243724
"http://hu.dbpedia.org/resource/2950_Rousseau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2950_Rousseau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2950_Rousseau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2950_Rousseau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2950_Rousseau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2950_Rousseau","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.9
"http://hu.dbpedia.org/resource/2950_Rousseau","http://hu.dbpedia.org/property/albedó",0.173
"http://hu.dbpedia.org/resource/2950_Rousseau","http://hu.dbpedia.org/property/altNevek",1974
"http://hu.dbpedia.org/resource/2950_Rousseau","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2950_Rousseau","http://hu.dbpedia.org/property/aphélium",519910854
"http://hu.dbpedia.org/resource/2950_Rousseau","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2950_Rousseau","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2950_Rousseau","http://hu.dbpedia.org/property/excentricitás",0.262
"http://hu.dbpedia.org/resource/2950_Rousseau","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Zimmerwald"
"http://hu.dbpedia.org/resource/2950_Rousseau","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/2950_Rousseau","http://hu.dbpedia.org/property/felfedezésIdeje","--11-09"
"http://hu.dbpedia.org/resource/2950_Rousseau","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2950_Rousseau","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Paul_Wild"
"http://hu.dbpedia.org/resource/2950_Rousseau","http://hu.dbpedia.org/property/felszállóCsomó",112.147
"http://hu.dbpedia.org/resource/2950_Rousseau","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2950_Rousseau","http://hu.dbpedia.org/property/félNagytengely",412114608
"http://hu.dbpedia.org/resource/2950_Rousseau","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2950_Rousseau","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2950_Rousseau","http://hu.dbpedia.org/property/inklináció",9.604
"http://hu.dbpedia.org/resource/2950_Rousseau","http://hu.dbpedia.org/property/közepesAnomália",198.045
"http://hu.dbpedia.org/resource/2950_Rousseau","http://hu.dbpedia.org/property/név",2950
"http://hu.dbpedia.org/resource/2950_Rousseau","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2950_Rousseau","http://hu.dbpedia.org/property/perihélium",304318361
"http://hu.dbpedia.org/resource/2950_Rousseau","http://hu.dbpedia.org/property/perihéliumSzöge",294.351
"http://hu.dbpedia.org/resource/2950_Rousseau","http://hu.dbpedia.org/property/periódus",4.57
"http://hu.dbpedia.org/resource/2950_Rousseau","http://hu.dbpedia.org/property/periódus",1670.08
"http://hu.dbpedia.org/resource/2950_Rousseau","http://hu.dbpedia.org/property/átlagosÁtmérő","13.33"
"http://hu.dbpedia.org/resource/2950_Rousseau","http://dbpedia.org/ontology/abstract","A 2950 Rousseau (ideiglenes jelöléssel 1974 VQ2) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1974. november 9-én."
"http://hu.dbpedia.org/resource/2950_Rousseau","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Paul_Wild"
"http://hu.dbpedia.org/resource/2950_Rousseau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2950_Rousseau?oldid=13243724&ns=0"
