"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halál_a_Níluson_(Agatha_Christie-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Halál_a_Níluson_(Agatha_Christie-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Halál_a_Níluson_(Agatha_Christie-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Halál_a_Níluson_(Agatha_Christie-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Halál_a_Níluson_(Agatha_Christie-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Halál_a_Níluson_(Agatha_Christie-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Halál_a_Níluson_(Agatha_Christie-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Halál_a_Níluson_(Agatha_Christie-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halál_a_Níluson_(Agatha_Christie-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Halál_a_Níluson_(Agatha_Christie-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Halál_a_Níluson_(Agatha_Christie-regény)","http://www.w3.org/2000/01/rdf-schema#label","Halál a Níluson (Agatha Christie-regény)"
"http://hu.dbpedia.org/resource/Halál_a_Níluson_(Agatha_Christie-regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937_regényei"
"http://hu.dbpedia.org/resource/Halál_a_Níluson_(Agatha_Christie-regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agatha_Christie-regények"
"http://hu.dbpedia.org/resource/Halál_a_Níluson_(Agatha_Christie-regény)","http://dbpedia.org/ontology/wikiPageID",94209
"http://hu.dbpedia.org/resource/Halál_a_Níluson_(Agatha_Christie-regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23098234
"http://hu.dbpedia.org/resource/Halál_a_Níluson_(Agatha_Christie-regény)","http://xmlns.com/foaf/0.1/name","Halál a Níluson"
"http://hu.dbpedia.org/resource/Halál_a_Níluson_(Agatha_Christie-regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Halál_a_Níluson_(Agatha_Christie-regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
