"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ladbroke_Grove_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Ladbroke Grove (metróállomás)"
"http://hu.dbpedia.org/resource/Ladbroke_Grove_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Ladbroke_Grove_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1483856
"http://hu.dbpedia.org/resource/Ladbroke_Grove_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",18963680
"http://hu.dbpedia.org/resource/Ladbroke_Grove_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/940GZZLULAD/ladbroke-grove-underground-station%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Ladbroke_Grove_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Ladbroke_Grove_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Ladbroke_Grove_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ladbroke_Grove_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hammersmith_&_City_line_forgalom"
"http://hu.dbpedia.org/resource/Ladbroke_Grove_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hammersmith_&_City_line"
"http://hu.dbpedia.org/resource/Ladbroke_Grove_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
