"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://www.w3.org/2000/01/rdf-schema#label","Déchy Mór"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_született_személyek"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_földrajztudósok"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://dbpedia.org/ontology/wikiPageID",450813
"http://hu.dbpedia.org/resource/Déchy_Mór","http://dbpedia.org/ontology/wikiPageRevisionID",22498919
"http://hu.dbpedia.org/resource/Déchy_Mór","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208012423/http:/www.diafilm.hu/dia/1500"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szoborlap.hu/1390_dechy_mor_mellszobra_erd_domonkos_bela_1992.html%3Ff=photo&id=5082"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://dbpedia.org/ontology/wikiPageExternalLink","http://komarnicki.hu/news.php%3Fextend.32"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081017214241/http:/www.hhrf.org/hargitanepe/2007/nov/hn071124.htm"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://dbpedia.org/ontology/wikiPageExternalLink","http://jelesnapok.oszk.hu/prod/unnep/nemzetkozi_hegy_nap"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110307003829/http:/www.panoramio.com/photo/187080"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/kaukasusreisenun02dchy%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081017063607/http:/lazarus.elte.hu/~zoltorok/Discovery/dechy/dechy2.html"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/kaukasusreisenun03dchy%23page/n5/mode/2up"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110306162918/http:/www.agt.bme.hu/varga/foto/kerepesi/dechy.html"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090621211538/http:/www.foldrajzimuzeum.hu/component/option,com_joomgallery/func,detail/id,3/Itemid,45/lang,hu/"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080611115834/http:/www.sulinet.hu/eletestudomany/archiv/2001/0144/13.html"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222084118/http:/www.fsz.bme.hu/mtsz/mhk/csarnok/d/dechy.htm"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070622011049/http:/www.ekemvh.ro/bazar/ekesztori/eke01.html"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/kaukasusreisenun01dcuoft%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erd.hupont.hu/3/erd-kepeken"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110226190627/http:/www.banaterra.eu/magyar/L/lexikon/d_lexikon/d_lexikon.htm"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekeban.ro/utjelzo/u-2007.pdf"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140503025139/http:/www.kkmk.hu/onszolg/eletrajz/%3Flap=D"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/02162/pdf/02162.pdf"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rolandsportclub.hu/media/80.pdf"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hajdutura.hu/zt811.htm"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTudLex"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MUtLex"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Déchy_Mór","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Déchy_Mór","http://hu.dbpedia.org/property/kép","Déchy Mór.jpg"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://hu.dbpedia.org/property/név","Déchy Mór"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://hu.dbpedia.org/property/születésiDátum","--11-04"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://hu.dbpedia.org/property/url","http://www.rolandsportclub.hu/media/80.pdf"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://hu.dbpedia.org/property/url","http://www.szoborlap.hu/1390_dechy_mor_mellszobra_erd_domonkos_bela_1992.html%3Ff=photo&id=5082"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://hu.dbpedia.org/property/halálDátuma",1917
"http://hu.dbpedia.org/resource/Déchy_Mór","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://hu.dbpedia.org/property/szakma","utazó, geográfus, földrajzi felfedező"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://dbpedia.org/ontology/abstract","Marosdécsei Déchy Mór (Pest, 1851. november 4. – Budapest, 1917. február 8.) utazó, geográfus, földrajzi felfedező, a Kaukázus egyik első kutatója."
"http://hu.dbpedia.org/resource/Déchy_Mór","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Földrajztudomány"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Déchy_Mór?oldid=22498919&ns=0"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://dbpedia.org/ontology/wikiPageLength",10549
"http://hu.dbpedia.org/resource/Déchy_Mór","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Déchy_Mór"
"http://hu.wikipedia.org/wiki/Déchy_Mór","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Déchy_Mór"
