"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bursai_nagymecset","http://www.w3.org/2000/01/rdf-schema#label","Bursai nagymecset"
"http://hu.dbpedia.org/resource/Bursai_nagymecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_muszlim_vallási_épületei"
"http://hu.dbpedia.org/resource/Bursai_nagymecset","http://dbpedia.org/ontology/wikiPageID",1376312
"http://hu.dbpedia.org/resource/Bursai_nagymecset","http://dbpedia.org/ontology/wikiPageRevisionID",22742417
"http://hu.dbpedia.org/resource/Bursai_nagymecset","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110919214518/http:/archnet.org/library/sites/one-site.jsp%3Fsite_id=2881"
"http://hu.dbpedia.org/resource/Bursai_nagymecset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bursaulucamii.com/"
"http://hu.dbpedia.org/resource/Bursai_nagymecset","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090813105814/http:/www.waitmeturkey.com/bursa-ulu-cami-or-grand-mosque.html"
"http://hu.dbpedia.org/resource/Bursai_nagymecset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bursaulucamii.com"
"http://hu.dbpedia.org/resource/Bursai_nagymecset","http://dbpedia.org/ontology/wikiPageExternalLink","http://wowturkey.com/forum/viewtopic.php%3Ft=3788"
"http://hu.dbpedia.org/resource/Bursai_nagymecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Bursai_nagymecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bursai_nagymecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bursai_nagymecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Bursai_nagymecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bursai_nagymecset","http://hu.dbpedia.org/property/honlap","http://www.bursaulucamii.com"
"http://hu.dbpedia.org/resource/Bursai_nagymecset","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Bursai_nagymecset","http://hu.dbpedia.org/property/kép",71
"http://hu.dbpedia.org/resource/Bursai_nagymecset","http://hu.dbpedia.org/property/név","Bursai nagymecset"
"http://hu.dbpedia.org/resource/Bursai_nagymecset","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Bursai_nagymecset","http://hu.dbpedia.org/property/pozíciósTérkép","Törökország"
"http://hu.dbpedia.org/resource/Bursai_nagymecset","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Oszmán_építészet"
"http://hu.dbpedia.org/resource/Bursai_nagymecset","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szeldzsuk_építészet"
"http://hu.dbpedia.org/resource/Bursai_nagymecset","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Bursai_nagymecset","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bursa_(település)"
"http://hu.dbpedia.org/resource/Bursai_nagymecset","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Ali_Neccar"
"http://hu.dbpedia.org/resource/Bursai_nagymecset","http://hu.dbpedia.org/property/építésKezdete",1396
"http://hu.dbpedia.org/resource/Bursai_nagymecset","http://hu.dbpedia.org/property/másNév","Ulu Cami / Ulucami / Ulu Camii"
"http://hu.dbpedia.org/resource/Bursai_nagymecset","http://hu.dbpedia.org/property/vallás","iszlám"
"http://hu.dbpedia.org/resource/Bursai_nagymecset","http://hu.dbpedia.org/property/torony",2
"http://hu.dbpedia.org/resource/Bursai_nagymecset","http://hu.dbpedia.org/property/építtető","http://hu.dbpedia.org/resource/I._Bajazid_oszmán_szultán"
"http://hu.dbpedia.org/resource/Bursai_nagymecset","http://hu.dbpedia.org/property/építésBefejezése",1399
"http://hu.dbpedia.org/resource/Bursai_nagymecset","http://dbpedia.org/ontology/abstract","A bursai nagymecset vagy Ulu dzsámi (törökül: Ulucami, Ulu Cami vagy Ulu Camii) mecset Törökországban, Bursa városában. A stílusban épült mecsetet I. Bajazid oszmán szultán építtette 1396 és 1399 között, az épületnek 20 kupolája és 2 minaretje van. A mecset Bursa óvárosában áll."
"http://hu.dbpedia.org/resource/Bursai_nagymecset","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bursai_nagymecset?oldid=22742417&ns=0"
"http://hu.dbpedia.org/resource/Bursai_nagymecset","http://dbpedia.org/ontology/wikiPageLength",3837
"http://hu.dbpedia.org/resource/Bursai_nagymecset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bursai_nagymecset"
"http://hu.wikipedia.org/wiki/Bursai_nagymecset","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bursai_nagymecset"
