"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ház","http://www.w3.org/2000/01/rdf-schema#label","Ház"
"http://hu.dbpedia.org/resource/Ház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jm5"
"http://hu.dbpedia.org/resource/Ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épülettípusok"
"http://hu.dbpedia.org/resource/Ház","http://dbpedia.org/ontology/wikiPageID",283374
"http://hu.dbpedia.org/resource/Ház","http://dbpedia.org/ontology/wikiPageRevisionID",23566096
"http://hu.dbpedia.org/resource/Ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Ház","http://dbpedia.org/ontology/abstract","A ház általában falakkal, tetővel és nyílászárókkal (ablak, ajtó) rendelkező épület, amelynek kubatúrája zárt egységet képez. Olyan épület, amely védelmet nyújt a csapadék, a szél, a szélsőséges hőmérsékletek, valamint az emberek vagy állatok esetleges betolakodása ellen. Belső terét gyakran különféle elnevezésű helyiségekre osztják. Sok célt szolgálhat; állandó élőhelyet biztosíthat, védi a tulajdont, lakóit a természet viszontagságaitól óvja stb. Építik magán- és közhasználatra is. Van olyan építmény, amely emberi lakhely, mégsem nevezhetjük háznak, ilyen pl. a mongol nemezsátras jurta. A régi magyar nyelvben a lakószobát háznak, lakóháznak hívták, valamint egy háznak emeletét felső háznak, a templomot pedig Isten házának."
"http://hu.dbpedia.org/resource/Ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ház?oldid=23566096&ns=0"
"http://hu.dbpedia.org/resource/Ház","http://dbpedia.org/ontology/wikiPageLength",18894
"http://hu.dbpedia.org/resource/Ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ház"
"http://hu.dbpedia.org/resource/Parasztház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ház"
"http://hu.wikipedia.org/wiki/Ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ház"
