"subject","predicate","object"
"http://hu.dbpedia.org/resource/16447_Vauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/16447_Vauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/16447_Vauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/16447_Vauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/16447_Vauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/16447_Vauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/16447_Vauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/16447_Vauban","http://www.w3.org/2000/01/rdf-schema#label","16447 Vauban"
"http://hu.dbpedia.org/resource/16447_Vauban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhpny"
"http://hu.dbpedia.org/resource/16447_Vauban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/16447_Vauban","http://dbpedia.org/ontology/wikiPageID",685943
"http://hu.dbpedia.org/resource/16447_Vauban","http://dbpedia.org/ontology/wikiPageRevisionID",13275176
"http://hu.dbpedia.org/resource/16447_Vauban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/16447_Vauban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/16447_Vauban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/16447_Vauban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/16447_Vauban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/16447_Vauban","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/16447_Vauban","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/16447_Vauban","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/16447_Vauban","http://hu.dbpedia.org/property/aphélium",482497294
"http://hu.dbpedia.org/resource/16447_Vauban","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/16447_Vauban","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/16447_Vauban","http://hu.dbpedia.org/property/excentricitás",0.199
"http://hu.dbpedia.org/resource/16447_Vauban","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/16447_Vauban","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/16447_Vauban","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/16447_Vauban","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/16447_Vauban","http://hu.dbpedia.org/property/felszállóCsomó",236.909
"http://hu.dbpedia.org/resource/16447_Vauban","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/16447_Vauban","http://hu.dbpedia.org/property/félNagytengely",402474596
"http://hu.dbpedia.org/resource/16447_Vauban","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/16447_Vauban","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/16447_Vauban","http://hu.dbpedia.org/property/inklináció",7.191
