"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imrán_Hán","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Krikett"
"http://hu.dbpedia.org/resource/Krikett","http://www.w3.org/2000/01/rdf-schema#label","Krikett"
"http://hu.dbpedia.org/resource/Krikett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xp_"
"http://hu.dbpedia.org/resource/Krikett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krikett"
"http://hu.dbpedia.org/resource/Krikett","http://dbpedia.org/ontology/wikiPageID",11284
"http://hu.dbpedia.org/resource/Krikett","http://dbpedia.org/ontology/wikiPageRevisionID",23084030
"http://hu.dbpedia.org/resource/Krikett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110821175126/http:/www.hungary4cricket.com/dk/"
"http://hu.dbpedia.org/resource/Krikett","http://dbpedia.org/ontology/wikiPageExternalLink","https://krikettgalaxis.hu"
"http://hu.dbpedia.org/resource/Krikett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090327013347/http:/hungary4cricket.com/comenius.html"
"http://hu.dbpedia.org/resource/Krikett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icc-cricket.com/"
"http://hu.dbpedia.org/resource/Krikett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungary4cricket.com"
"http://hu.dbpedia.org/resource/Krikett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090318062518/http:/baggyblues.com/"
"http://hu.dbpedia.org/resource/Krikett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Krikett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krikett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
