"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clara_Immerwahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Clara_Immerwahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Clara_Immerwahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Clara_Immerwahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Clara_Immerwahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Clara_Immerwahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Clara_Immerwahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Clara_Immerwahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Clara_Immerwahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Clara_Immerwahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Clara_Immerwahr","http://www.w3.org/2000/01/rdf-schema#label","Clara Immerwahr"
"http://hu.dbpedia.org/resource/Clara_Immerwahr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052rsn"
"http://hu.dbpedia.org/resource/Clara_Immerwahr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Clara_Immerwahr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wrocławiak"
"http://hu.dbpedia.org/resource/Clara_Immerwahr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Clara_Immerwahr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kémikusok"
"http://hu.dbpedia.org/resource/Clara_Immerwahr","http://dbpedia.org/ontology/wikiPageID",376357
"http://hu.dbpedia.org/resource/Clara_Immerwahr","http://dbpedia.org/ontology/wikiPageRevisionID",20791432
"http://hu.dbpedia.org/resource/Clara_Immerwahr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080608130547/http:/www.ph-freiburg.de/Projekt-ILL/Frauen/immerwahr/clara_immerwahr.htm"
"http://hu.dbpedia.org/resource/Clara_Immerwahr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ippnw.de/startseite/index.html"
"http://hu.dbpedia.org/resource/Clara_Immerwahr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fembio.org/biographie.php/frau/biographie/clara-immerwahr/"
"http://hu.dbpedia.org/resource/Clara_Immerwahr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Clara_Immerwahr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Clara_Immerwahr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Clara_Immerwahr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Clara_Immerwahr","http://dbpedia.org/ontology/abstract","Clara Immerwahr (Polkendorf, Breslau, 1870. június 21. – Berlin-Dahlem, 1915. május 2.) német kémikus, az első nő, aki egyetemen doktorált Németországban. Síkraszállt a békéért és a nők jogaiért."
"http://hu.dbpedia.org/resource/Clara_Immerwahr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Clara_Immerwahr?oldid=20791432&ns=0"
"http://hu.dbpedia.org/resource/Clara_Immerwahr","http://dbpedia.org/ontology/wikiPageLength",4307
"http://hu.dbpedia.org/resource/Clara_Immerwahr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Clara_Immerwahr"
"http://hu.wikipedia.org/wiki/Clara_Immerwahr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Clara_Immerwahr"
