"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feel_It_Boy","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Janet_Megamix_04"
"http://hu.dbpedia.org/resource/Janet_Megamix_04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Janet_Megamix_04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Janet_Megamix_04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Janet_Megamix_04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Janet_Megamix_04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Janet_Megamix_04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Janet_Megamix_04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Janet_Megamix_04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Janet_Megamix_04","http://www.w3.org/2000/01/rdf-schema#label","Janet Megamix 04"
"http://hu.dbpedia.org/resource/Janet_Megamix_04","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ymjxc"
"http://hu.dbpedia.org/resource/Janet_Megamix_04","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_kislemezei"
"http://hu.dbpedia.org/resource/Janet_Megamix_04","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Janet_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/Janet_Megamix_04","http://dbpedia.org/ontology/wikiPageID",410886
