"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amu-darja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_folyói"
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_folyói","http://www.w3.org/2000/01/rdf-schema#label","Tádzsikisztán folyói"
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_folyói","http://dbpedia.org/ontology/wikiPageID",766550
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13327753
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_folyói"
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Tádzsikisztán folyói"
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tádzsikisztán_folyói?oldid=13327753&ns=14"
"http://hu.dbpedia.org/resource/Szir-darja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_folyói"
"http://hu.dbpedia.org/resource/Vahs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_folyói"
