"subject","predicate","object"
"http://hu.dbpedia.org/resource/Achtkarspelen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_községei"
"http://hu.dbpedia.org/resource/Ameland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_községei"
"http://hu.dbpedia.org/resource/Dantumadiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_községei"
"http://hu.dbpedia.org/resource/De_Fryske_Marren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_községei"
"http://hu.dbpedia.org/resource/Dongeradeel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_községei"
"http://hu.dbpedia.org/resource/Ferwerderadiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_községei"
"http://hu.dbpedia.org/resource/Franekeradeel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_községei"
"http://hu.dbpedia.org/resource/Harlingen_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_községei"
"http://hu.dbpedia.org/resource/Heerenveen_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_községei"
"http://hu.dbpedia.org/resource/Het_Bildt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_községei"
"http://hu.dbpedia.org/resource/Kategória:Frízföld_községei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Frízföld_községei","http://www.w3.org/2000/01/rdf-schema#label","Frízföld községei"
"http://hu.dbpedia.org/resource/Kategória:Frízföld_községei","http://dbpedia.org/ontology/wikiPageID",1160516
"http://hu.dbpedia.org/resource/Kategória:Frízföld_községei","http://dbpedia.org/ontology/wikiPageRevisionID",16215653
"http://hu.dbpedia.org/resource/Kategória:Frízföld_községei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Frízföld_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_községei"
"http://hu.dbpedia.org/resource/Kategória:Frízföld_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Frízföld"
"http://hu.dbpedia.org/resource/Kategória:Frízföld_községei","http://www.w3.org/2004/02/skos/core#prefLabel","Frízföld községei"
"http://hu.dbpedia.org/resource/Kategória:Frízföld_községei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Frízföld_községei?oldid=16215653&ns=14"
"http://hu.dbpedia.org/resource/Kollumerland_c.a.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_községei"
"http://hu.dbpedia.org/resource/Leeuwarden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_községei"
"http://hu.dbpedia.org/resource/Leeuwarderadeel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_községei"
"http://hu.dbpedia.org/resource/Littenseradiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_községei"
"http://hu.dbpedia.org/resource/Menameradiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_községei"
"http://hu.dbpedia.org/resource/Ooststellingwerf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_községei"
"http://hu.dbpedia.org/resource/Opsterland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_községei"
"http://hu.dbpedia.org/resource/Schiermonnikoog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_községei"
"http://hu.dbpedia.org/resource/Smallingerland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_községei"
"http://hu.dbpedia.org/resource/Súdwest-Fryslân","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_községei"
"http://hu.dbpedia.org/resource/Terschelling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_községei"
"http://hu.dbpedia.org/resource/Tytsjerksteradiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_községei"
"http://hu.dbpedia.org/resource/Vlieland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_községei"
"http://hu.dbpedia.org/resource/Weststellingwerf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_községei"
