"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szindhi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Szindhi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Szindhi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Szindhi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szindhi_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Szindhi nyelv"
"http://hu.dbpedia.org/resource/Szindhi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indoárja_nyelvek"
"http://hu.dbpedia.org/resource/Szindhi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_nyelvei"
"http://hu.dbpedia.org/resource/Szindhi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Szindhi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_nyelvei"
"http://hu.dbpedia.org/resource/Szindhi_nyelv","http://dbpedia.org/ontology/wikiPageID",1477283
"http://hu.dbpedia.org/resource/Szindhi_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23591393
"http://hu.dbpedia.org/resource/Szindhi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indoeurópai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Szindhi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Szindhi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/Szindhi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szindhi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Szindhi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pakisztán"
"http://hu.dbpedia.org/resource/Szindhi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Szindhi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szindhi_nyelv","http://hu.dbpedia.org/property/beszélik",","
"http://hu.dbpedia.org/resource/Szindhi_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",25
