"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illyés_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Illyés_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Illyés_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Illyés_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Illyés_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Illyés_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Illyés_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Illyés_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Illyés_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Illyés_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Illyés_Bálint","http://www.w3.org/2000/01/rdf-schema#label","Illyés Bálint"
"http://hu.dbpedia.org/resource/Illyés_Bálint","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Illyés_Bálint","http://dbpedia.org/ontology/deathDate",1835-12-01
"http://hu.dbpedia.org/resource/Illyés_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Illyés_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Illyés_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérgyarmatiak"
"http://hu.dbpedia.org/resource/Illyés_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1848-as_Párt)"
"http://hu.dbpedia.org/resource/Illyés_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Illyés_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1905–1906)"
"http://hu.dbpedia.org/resource/Illyés_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kistarcsa"
"http://hu.dbpedia.org/resource/Illyés_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1906–1910)"
"http://hu.dbpedia.org/resource/Illyés_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1896–1901)"
"http://hu.dbpedia.org/resource/Illyés_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1901–1905)"
"http://hu.dbpedia.org/resource/Illyés_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:48-as_Függetlenségi_Párt-tagok"
"http://hu.dbpedia.org/resource/Illyés_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_született_személyek"
"http://hu.dbpedia.org/resource/Illyés_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1887–1892)"
"http://hu.dbpedia.org/resource/Illyés_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1892–1896)"
"http://hu.dbpedia.org/resource/Illyés_Bálint","http://dbpedia.org/ontology/wikiPageID",903235
"http://hu.dbpedia.org/resource/Illyés_Bálint","http://dbpedia.org/ontology/wikiPageRevisionID",22943510
"http://hu.dbpedia.org/resource/Illyés_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Illyés_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Illyés_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Illyés_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
