"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_folyói"
"http://hu.dbpedia.org/resource/Garé_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_folyói"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_folyói","http://www.w3.org/2000/01/rdf-schema#label","A Közép-afrikai Köztársaság folyói"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_folyói","http://dbpedia.org/ontology/wikiPageID",761155
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13327341
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_folyói"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","A Közép-afrikai Köztársaság folyói"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Közép-afrikai_Köztársaság_folyói?oldid=13327341&ns=14"
"http://hu.dbpedia.org/resource/Kongó_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_folyói"
"http://hu.dbpedia.org/resource/Logone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_folyói"
"http://hu.dbpedia.org/resource/Mbomou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_folyói"
"http://hu.dbpedia.org/resource/Sangha_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_folyói"
"http://hu.dbpedia.org/resource/Ubangi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_folyói"
