"subject","predicate","object"
"http://hu.dbpedia.org/resource/BVhmot","http://www.w3.org/2000/01/rdf-schema#label","BVhmot"
"http://hu.dbpedia.org/resource/BVhmot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/BVhmot","http://dbpedia.org/ontology/wikiPageID",185215
"http://hu.dbpedia.org/resource/BVhmot","http://dbpedia.org/ontology/wikiPageRevisionID",23558934
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Magyarországon"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/ABB"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Ganz-Hunslet"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/kép",424201
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/magasság","motorkocsi: 4 650 mm"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/magasság","vezérlőkocsi: 4 050 mm"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/magasság","mellékkocsi: 4 050 mm"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/sorozat","BVhmot+Bmx+Bmx+Bmxt"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/sorozatszám","MÁV BVhmot"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/szélesség","2824.0"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/gyártásban",1996
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/legnagyobbSebesség",120
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/pályaszám","motorkocsi:BVhmot 424 200–201"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/pályaszám","vezérlőkocsi:Bmxt 80-05 200–201"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/pályaszám","mellékkocsi:Bmx 21-05 100–139"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/darabszám",2
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/futókerékÁtmérő","920.0"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","átjárós vég: csavarkapocs"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","vezetőállásos vég: Scharfenberg"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/szolgálatiTömeg","négyrészes motorvonat: 194"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/szolgálatiTömeg","motorkocsi: 67 t"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/szolgálatiTömeg","mellékkocsi: 42 t"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/szolgálatiTömeg","vezérlőkocsi: 43 t"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/tengelyelrendezés","motorkocsi: Bo’Bo’"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/tengelyelrendezés","120.0"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/tengelyelrendezés","mellékkocsi: 2’2’"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/vontatómotorokSzáma",4
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/állandóTeljesítmény","1755.0"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/áramnem","AC"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/ütközőkKözöttiHossz","motorkocsi: 24 850 mm"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/ütközőkKözöttiHossz","vezérlőkocsi: 26 400 mm"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/ütközőkKözöttiHossz","mellékkocsi: 26 400 mm"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/ütközőkKözöttiHossz","négyrészes motorvonat: 104 050"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/forgócsaptávolság","vezérlőkocsi: 19 000 mm"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/forgócsaptávolság","mellékkocsi: 19 000 mm"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/forgócsaptávolság","motorkocsi: 17 500 mm"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/hajtás","a forgóvázban keresztirányban elhelyezett vontatómotorok, ABB típ. félig rugózott, gumibetétes"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/hajtókerékÁtmérő","920.0"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/legnagyobbTengelyterhelés","18.0"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/osztályok",2
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/rögzítőfékTípusa","rugóerőtárolós"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/tengelytávForgóvázonBelül","2600.0"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/vonatbefolyásolóRendszer","EVM-120"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/vonatfűtésTípusa","villamos, 1500 V 50 Hz"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/átmenőFék","pneumatikus tárcsafék"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/össztengelytávolság","mellékkocsi: 21 600 mm"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/össztengelytávolság","motorkocsi: 20 100 mm"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/össztengelytávolság","vezérlőkocsi: 21 600 mm"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/ülőhelyekSzáma","motorkocsi: 0+56"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/ülőhelyekSzáma","mellékkocsi: 0+88"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/ülőhelyekSzáma","vezérlőkocsi: 0+80"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/ülőhelyekSzáma","négyrészes motorvonat: 0+312"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/üzemmód","villamos"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/dinamikusFékTípusa","visszatáplálásos, elektrodinamikus"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/padlómagasság","1255.0"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/alacsonyPadlósRész%25_",0
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/legkisebbPályaívsugár",80
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/legkisebbPályaívsugár","150 m"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/vezérlés","szinkronvezérlés max. 2 motorvonatig"
"http://hu.dbpedia.org/resource/BVhmot","http://hu.dbpedia.org/property/sebességmérő","TELOC-2200"
