"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bernard_Lama"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bernard_Lama"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Bernard_Lama"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://www.w3.org/2000/01/rdf-schema#label","Bernard Lama"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbyy0"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Saint-Symphorien_(Lozère)"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_Rennais_labdarúgói"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PSG_labdarúgói"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Metz_labdarúgói"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lille_OSC_labdarúgói"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RC_Lens_labdarúgói"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Ham_labdarúgói"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://dbpedia.org/ontology/wikiPageID",1123241
"http://hu.dbpedia.org/resource/Bernard_Lama","http://dbpedia.org/ontology/wikiPageRevisionID",22611699
"http://hu.dbpedia.org/resource/Bernard_Lama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/13973/Bernard_Lama.html"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étoile_d’Or-győztesek"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/cím","Francia keretek"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/kép","Bernard Lama.jpg"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/név","Bernard Lama"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/teljesNév","Bernard Pascal Maurice Lama"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Metz"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Racing_Besançon"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Abbeville"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stade_Brestois_29"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/West_Ham_United_FC"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Lens"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stade_Rennais_FC"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lille_OSC"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/címstílus","background-color:#0c1c8c; color:white;"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/edzőségÉvek",2006
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/kölcsönben","kölcsönben"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/meccsek",221
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/meccsek",32
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/meccsek",36
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/meccsek",38
