"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vigasztalások_(Liszt)","http://www.w3.org/2000/01/rdf-schema#label","Vigasztalások (Liszt)"
"http://hu.dbpedia.org/resource/Vigasztalások_(Liszt)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_frzx1"
"http://hu.dbpedia.org/resource/Vigasztalások_(Liszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc_művei"
"http://hu.dbpedia.org/resource/Vigasztalások_(Liszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zongoraművek"
"http://hu.dbpedia.org/resource/Vigasztalások_(Liszt)","http://dbpedia.org/ontology/wikiPageID",816588
"http://hu.dbpedia.org/resource/Vigasztalások_(Liszt)","http://dbpedia.org/ontology/wikiPageRevisionID",21377541
"http://hu.dbpedia.org/resource/Vigasztalások_(Liszt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rK5tZB3mTAE"
"http://hu.dbpedia.org/resource/Vigasztalások_(Liszt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fidelio.hu/fidipedia/klasszikus/muvek/liszt_ferencconsolations_vigasztalasok"
"http://hu.dbpedia.org/resource/Vigasztalások_(Liszt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MfDmUk7ie6s&feature=related"
"http://hu.dbpedia.org/resource/Vigasztalások_(Liszt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://imslp.org/wiki/Consolations,_S.172_%28Liszt,_Franz%29"
"http://hu.dbpedia.org/resource/Vigasztalások_(Liszt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=YiNqQD2z4z0&feature=related"
"http://hu.dbpedia.org/resource/Vigasztalások_(Liszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vigasztalások_(Liszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vigasztalások_(Liszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vigasztalások_(Liszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vigasztalások_(Liszt)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Vigasztalások_(Liszt)","http://hu.dbpedia.org/property/url","http://www.fidelio.hu/fidipedia/klasszikus/muvek/liszt_ferencconsolations_vigasztalasok"
"http://hu.dbpedia.org/resource/Vigasztalások_(Liszt)","http://dbpedia.org/ontology/abstract","A Vigasztalások (Consolations), alcímén Hat költői gondolat (Six pensées poétiques) Liszt Ferenc S.172-es jegyzékszámú, hat darabból álló zongoraciklusa. Nyomtatásban 1850-ben jelent meg a lipcsei Breitkopf und Härtel kiadó gondozásában."
"http://hu.dbpedia.org/resource/Vigasztalások_(Liszt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vigasztalások_(Liszt)?oldid=21377541&ns=0"
"http://hu.dbpedia.org/resource/Vigasztalások_(Liszt)","http://dbpedia.org/ontology/wikiPageLength",5566
"http://hu.dbpedia.org/resource/Vigasztalások_(Liszt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vigasztalások_(Liszt)"
"http://hu.dbpedia.org/resource/Consolations_(Liszt)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vigasztalások_(Liszt)"
"http://hu.wikipedia.org/wiki/Vigasztalások_(Liszt)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vigasztalások_(Liszt)"
