"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_az_1980._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Japán az 1980. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Japán_az_1980._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118x_3f"
"http://hu.dbpedia.org/resource/Japán_az_1980._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1980._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Japán_az_1980._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Japán_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",871494
"http://hu.dbpedia.org/resource/Japán_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22720757
"http://hu.dbpedia.org/resource/Japán_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081208045718/http:/www.sports-reference.com/olympics/countries/JPN/winter/1980/%7Carchivedate=2008-12-08"
"http://hu.dbpedia.org/resource/Japán_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/JPN/winter/1980/%7Ctitle=Japan"
"http://hu.dbpedia.org/resource/Japán_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Japán_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Japán_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1980._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Japán_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Japán_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Japán_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
