"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turks-_és_Caicos-szigeteki_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Turks- és Caicos-szigeteki labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Turks-_és_Caicos-szigeteki_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jsyq"
"http://hu.dbpedia.org/resource/Turks-_és_Caicos-szigeteki_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turks-_és_Caicos-szigetek"
"http://hu.dbpedia.org/resource/Turks-_és_Caicos-szigeteki_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Turks-_és_Caicos-szigeteki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",318920
"http://hu.dbpedia.org/resource/Turks-_és_Caicos-szigeteki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22736327
"http://hu.dbpedia.org/resource/Turks-_és_Caicos-szigeteki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080418090034/http:/fedefutbol.net/fed.aspx%3Fid=TCA"
"http://hu.dbpedia.org/resource/Turks-_és_Caicos-szigeteki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080309114235/http:/www.eloratings.net/Turks_Caicos.htm"
"http://hu.dbpedia.org/resource/Turks-_és_Caicos-szigeteki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716052748/http:/www.football.tc/"
"http://hu.dbpedia.org/resource/Turks-_és_Caicos-szigeteki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/teams.php%3Fm_id=150"
"http://hu.dbpedia.org/resource/Turks-_és_Caicos-szigeteki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/country.php%3Fid=191"
"http://hu.dbpedia.org/resource/Turks-_és_Caicos-szigeteki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090131092744/http:/roonba.50webs.com/turks%20%26%20caicos%20islands.htm"
"http://hu.dbpedia.org/resource/Turks-_és_Caicos-szigeteki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=TCA/index.html"
"http://hu.dbpedia.org/resource/Turks-_és_Caicos-szigeteki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207030459/http:/www.concacaf.com/info.asp%3Fid=44"
"http://hu.dbpedia.org/resource/Turks-_és_Caicos-szigeteki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablest/turkscaicos-intres.html"
"http://hu.dbpedia.org/resource/Turks-_és_Caicos-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Turks-_és_Caicos-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
