"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012_VP113","http://www.w3.org/2000/01/rdf-schema#label","2012 VP113"
"http://hu.dbpedia.org/resource/2012_VP113","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01029gz1"
"http://hu.dbpedia.org/resource/2012_VP113","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_törpebolygói"
"http://hu.dbpedia.org/resource/2012_VP113","http://dbpedia.org/ontology/wikiPageID",1091895
"http://hu.dbpedia.org/resource/2012_VP113","http://dbpedia.org/ontology/wikiPageRevisionID",23738686
"http://hu.dbpedia.org/resource/2012_VP113","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.space.com/25229-dwarf-planet-2012-vp113-photos-images.html"
"http://hu.dbpedia.org/resource/2012_VP113","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140330224803/http:/home.dtm.ciw.edu/users/sheppard/inner_oort_cloud/"
"http://hu.dbpedia.org/resource/2012_VP113","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/mpec/K14/K14F40.html"
"http://hu.dbpedia.org/resource/2012_VP113","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedaily.com/releases/2014/03/140326153725.htm"
"http://hu.dbpedia.org/resource/2012_VP113","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012_VP113","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mp"
"http://hu.dbpedia.org/resource/2012_VP113","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012_VP113","http://dbpedia.org/ontology/abstract","A 2012 VP113 (más írásmóddal: 2012 VP113) egy levált Neptunuszon túli objektum. Felfedezését 2014. március 26-án jelentették be. Abszolút fényessége 4,1,ami azt valószínűsíti, hogy törpebolygóról van szó. Átmérője nagyjából 450 km, ami fele a Sedna átmérőjének. 2014 márciusában napközelben volt, 83 CsE távolságra a Naptól, megfigyelése ezért volt lehetséges. Valószínűleg a feltételezett belső Oort-felhő tagja. Elsőként 2012. november 5-én figyelték mega National Optical Astronomy Observatory 4 méter átmérőjű távcsövével. Érdekességét egyrészt az adja, hogy a pályája elemzéséből a kutatók a Naprendszerben egy eddig ismeretlen, nagy méretű bolygó létezését feltételezik, másrészt további, a becslések szerint 900 db, akár 1000 km átmérőjű, hasonló törpebolygó létezését valószínűsítik."
"http://hu.dbpedia.org/resource/2012_VP113","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2012_VP113?oldid=23738686&ns=0"
"http://hu.dbpedia.org/resource/2012_VP113","http://dbpedia.org/ontology/wikiPageLength",4210
"http://hu.dbpedia.org/resource/2012_VP113","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2012_VP113"
"http://hu.wikipedia.org/wiki/2012_VP113","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2012_VP113"
