"subject","predicate","object"
"http://hu.dbpedia.org/resource/1935","http://hu.dbpedia.org/property/kémiai","http://hu.dbpedia.org/resource/Irène_Joliot-Curie"
"http://hu.dbpedia.org/resource/Frédéric_Joliot-Curie","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Irène_Joliot-Curie"
"http://hu.dbpedia.org/resource/Frédéric_Joliot-Curie","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Irène_Joliot-Curie"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/2000/01/rdf-schema#label","Irène Joliot-Curie"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gspp"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_nők"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_tudósok"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_kémikusok"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_fizikusok"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_franciák"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_tudósok"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kémikusok"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://dbpedia.org/ontology/wikiPageID",963098
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://dbpedia.org/ontology/wikiPageRevisionID",21150531
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/chemistry/laureates/1935/joliot-curie.html"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/c/u/curiei/curiei.html"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://dbpedia.org/ontology/wikiPageExternalLink","https://ng.hu/kultura/2007/09/12/anyja_lanya/"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151019163439/http:/www.mtva.hu/hu/sajto-es-fotoarchivum/1596-kesz-irene-joliot-curie-nobel-dijas-francia-atomfizikus-fizikokemikus-115-eve-szueletett"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://xmlns.com/foaf/0.1/name","Irène Joliot-Curie"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KémiaiNobelDíj1926–1950"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://hu.dbpedia.org/property/kép","Joliot-curie.jpg"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://hu.dbpedia.org/property/név","Irène Joliot-Curie"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://hu.dbpedia.org/property/halálDátuma",1956
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Fizika"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Kémia"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","igazgató"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Sorbonne"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","Radiológiai Intézet, Párizs"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://hu.dbpedia.org/property/ismeretesMint","a mesterséges radioaktivitás felfedezése"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://hu.dbpedia.org/property/másMunkahelyek","a felsőoktatásért és tudományos kutatásért felelős államtitkár helyettes"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Kémiai_Nobel-díj"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/1935"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://hu.dbpedia.org/property/születésDátuma",1897
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://hu.dbpedia.org/property/tudományosFokozat","doktorátus"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://dbpedia.org/ontology/abstract","Irène Joliot-Curie (Párizs, 1897. szeptember 12. – Párizs, 1956. március 17.) francia kémiai Nobel-díjas tudós, atomfizikus, fizikokémikus, politikus."
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Fizika"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Kémia"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irène_Joliot-Curie?oldid=21150531&ns=0"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://dbpedia.org/ontology/wikiPageLength",7802
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irène_Joliot-Curie"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Irène_Joliot-Curie"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Irène_Joliot-Curie"
"http://hu.wikipedia.org/wiki/Irène_Joliot-Curie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irène_Joliot-Curie"
