"subject","predicate","object"
"http://hu.dbpedia.org/resource/Costa_Rica_elnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica elnökeinek listája"
"http://hu.dbpedia.org/resource/Costa_Rica_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica-iak"
"http://hu.dbpedia.org/resource/Costa_Rica_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztársasági_elnökök_listái"
"http://hu.dbpedia.org/resource/Costa_Rica_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",172174
"http://hu.dbpedia.org/resource/Costa_Rica_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23182864
"http://hu.dbpedia.org/resource/Costa_Rica_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Costa_Rica_elnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Costa_Rica_elnökeinek_listája?oldid=23182864&ns=0"
"http://hu.dbpedia.org/resource/Costa_Rica_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",10846
"http://hu.dbpedia.org/resource/Costa_Rica_elnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Costa_Rica_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Costa_Rica_elnökei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Costa_Rica_elnökeinek_listája"
"http://hu.wikipedia.org/wiki/Costa_Rica_elnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Costa_Rica_elnökeinek_listája"
