"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zúzódás","http://www.w3.org/2000/01/rdf-schema#label","Zúzódás"
"http://hu.dbpedia.org/resource/Zúzódás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zpsl"
"http://hu.dbpedia.org/resource/Zúzódás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Zúzódás","http://dbpedia.org/ontology/wikiPageID",951079
"http://hu.dbpedia.org/resource/Zúzódás","http://dbpedia.org/ontology/wikiPageRevisionID",20502930
"http://hu.dbpedia.org/resource/Zúzódás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Zúzódás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Zúzódás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostudomány"
"http://hu.dbpedia.org/resource/Zúzódás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zúzódás","http://dbpedia.org/ontology/abstract","A zúzódás (latinul: Contusio) a bőrfelület alatti szövet károsodását jelenti, amelyet tompa okoz."
"http://hu.dbpedia.org/resource/Zúzódás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zúzódás?oldid=20502930&ns=0"
"http://hu.dbpedia.org/resource/Zúzódás","http://dbpedia.org/ontology/wikiPageLength",853
"http://hu.dbpedia.org/resource/Zúzódás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zúzódás"
"http://hu.wikipedia.org/wiki/Zúzódás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zúzódás"
