"subject","predicate","object"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://www.w3.org/2000/01/rdf-schema#label","In the Court of the Crimson King"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j9lr7"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:King_Crimson-albumok"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_nagylemezei"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://dbpedia.org/ontology/wikiPageID",113386
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://dbpedia.org/ontology/wikiPageRevisionID",23878088
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:lecibk096akq"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=king+crimson"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr2"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://hu.dbpedia.org/property/cím","In the Court of the Crimson King"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/King_Crimson"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Wessex_Sound_Studios"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://hu.dbpedia.org/property/felvételek",1969
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://hu.dbpedia.org/property/hossz","2632.0"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://hu.dbpedia.org/property/jelenlegi","In the Court of the Crimson King"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Robert Christgau  link"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://hu.dbpedia.org/property/következő","In the Wake of Poseidon"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://hu.dbpedia.org/property/length","440.0"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://hu.dbpedia.org/property/length","527.0"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://hu.dbpedia.org/property/length","365.0"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://hu.dbpedia.org/property/length","565.0"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://hu.dbpedia.org/property/length","733.0"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://hu.dbpedia.org/property/megjelent",1969
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://hu.dbpedia.org/property/producer","King Crimson"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://hu.dbpedia.org/property/szélesség","80.0"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://hu.dbpedia.org/property/title","I Talk to the Wind"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://hu.dbpedia.org/property/title","The Court of the Crimson King"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://hu.dbpedia.org/property/title",21
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://hu.dbpedia.org/property/title",""
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://hu.dbpedia.org/property/title","Epitaph"
