"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tonie_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tonie_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tonie_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tonie_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tonie_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tonie_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tonie_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tonie_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tonie_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tonie_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tonie_Marshall","http://www.w3.org/2000/01/rdf-schema#label","Tonie Marshall"
"http://hu.dbpedia.org/resource/Tonie_Marshall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Tonie_Marshall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Tonie_Marshall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Tonie_Marshall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tonie_Marshall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Tonie_Marshall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmrendezők"
"http://hu.dbpedia.org/resource/Tonie_Marshall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tonie_Marshall","http://dbpedia.org/ontology/wikiPageID",1752778
"http://hu.dbpedia.org/resource/Tonie_Marshall","http://dbpedia.org/ontology/wikiPageRevisionID",23872729
"http://hu.dbpedia.org/resource/Tonie_Marshall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Tonie_Marshall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tonie_Marshall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tonie_Marshall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tonie_Marshall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Tonie_Marshall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:César-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Tonie_Marshall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tonie_Marshall","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Neuilly-sur-Seine"
"http://hu.dbpedia.org/resource/Tonie_Marshall","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Tonie_Marshall","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Tonie_Marshall","http://dbpedia.org/ontology/abstract","Tonie Marshall (Neuilly-sur-Seine, 1951. november 29. – Párizs, 2020. március 12.) César-díjas francia-amerikai színésznő, forgatókönyvíró, rendező."
"http://hu.dbpedia.org/resource/Tonie_Marshall","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tonie_Marshall?oldid=23872729&ns=0"
"http://hu.dbpedia.org/resource/Tonie_Marshall","http://dbpedia.org/ontology/wikiPageLength",3501
"http://hu.dbpedia.org/resource/Tonie_Marshall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tonie_Marshall"
"http://hu.dbpedia.org/resource/Éretlenek_(film,_1980)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tonie_Marshall"
"http://hu.wikipedia.org/wiki/Tonie_Marshall","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tonie_Marshall"
