"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Asztalitenisz az 1996. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bl1lf"
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztalitenisz_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1996._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",102212
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23484594
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/1996/TTN/%7Ctitle=Table"
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081225235412/http:/www.sports-reference.com/olympics/summer/1996/TTN/%7Carchivedate=2008-12-25"
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1996._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin,_RR_és_magyaros"
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asztalitenisz_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",4
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",4
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_23."
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_1."
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1992
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",4
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","Georgia World Congress Center , Atlanta"
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Table tennis pictogram.svg"
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2000
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",51
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Asztalitenisz"
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/résztvevők",166
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiEgyéni",1
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/magyarRésztvevők",4
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nőiEgyéni",1
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiCsapat",1
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nőiCsapat",1
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Az asztalitenisz az 1996. évi nyári olimpiai játékokon az újkori olimpiák történetében harmadszor került a hivatalos programba. A hagyományos asztalitenisz-versenyszámok közül vegyes párosban nem rendeztek versenyt, így négy versenyszámban avattak olimpiai bajnokot."
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",166
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",51
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Asztalitenisz_a_2000._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Atlanta_(Georgia)"
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Asztalitenisz_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Asztalitenisz"
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon?oldid=23484594&ns=0"
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",4225
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon"
