"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozambik_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozambiki_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Mozambik_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozambiki_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Mozambik_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozambiki_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Mozambik_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozambiki_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Mozambik_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozambiki_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Mozambik_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozambiki_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Mozambik_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozambiki_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Mozambik_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozambiki_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Mozambik_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozambiki_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Mozambik_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozambiki_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Mozambik_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozambiki_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Sablon:Mozambiki_olimpiai_eredmény_infobox","http://dbpedia.org/ontology/wikiPageID",625585
"http://hu.dbpedia.org/resource/Sablon:Mozambiki_olimpiai_eredmény_infobox","http://dbpedia.org/ontology/wikiPageRevisionID",18876506
"http://hu.dbpedia.org/resource/Sablon:Mozambiki_olimpiai_eredmény_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_zászló_MOZ_NOB-kóddal"
"http://hu.dbpedia.org/resource/Sablon:Mozambiki_olimpiai_eredmény_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_eredmény_infobox_sablonok"
"http://hu.dbpedia.org/resource/Sablon:Mozambiki_olimpiai_eredmény_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Sablon:Mozambiki_olimpiai_eredmény_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Mozambiki_olimpiai_eredmény_infobox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Mozambiki_olimpiai_eredmény_infobox?oldid=18876506&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Mozambiki_olimpiai_eredmény_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozambiki_olimpiai_eredmény_infobox"
