"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thaiföld_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Thaiföld zászlaja"
"http://hu.dbpedia.org/resource/Thaiföld_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h8qr"
"http://hu.dbpedia.org/resource/Thaiföld_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_nemzeti_jelképek"
"http://hu.dbpedia.org/resource/Thaiföld_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Thaiföld_zászlaja","http://dbpedia.org/ontology/wikiPageID",85113
"http://hu.dbpedia.org/resource/Thaiföld_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",15131129
"http://hu.dbpedia.org/resource/Thaiföld_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Thaiföld_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Thaiföld_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_zászlói"
"http://hu.dbpedia.org/resource/Thaiföld_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Thailand.svg"
"http://hu.dbpedia.org/resource/Thaiföld_zászlaja","http://hu.dbpedia.org/property/név","Thaiföld zászlaja"
"http://hu.dbpedia.org/resource/Thaiföld_zászlaja","http://hu.dbpedia.org/property/használat","polgári és állami zászló és felségjelzés"
"http://hu.dbpedia.org/resource/Thaiföld_zászlaja","http://hu.dbpedia.org/property/adoptálás",1917
"http://hu.dbpedia.org/resource/Thaiföld_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/Thaiföld_zászlaja","http://dbpedia.org/ontology/abstract","Az 1916-ban adoptált zászló vörös volt, két fehér sávval, a középső részt azonban kékre változtatták. A második világháború idején Thaiföld így fejezte ki szolidaritását a Szövetségesekkel (az Egyesült Királysággal, Franciaországgal, az Egyesült Államokkal és Oroszországgal). Ezeknek az államoknak a zászlóin a vörös, a fehér és a kék szín szerepel. A thaiföldi lobogó nevének, a trairangának a jelentése: trikolór. A vörös a hazáért kiontott vért, a fehér a vallása által védelmezett nép tisztaságát, a kék a monarchiát jelképezi."
"http://hu.dbpedia.org/resource/Thaiföld_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thaiföld_zászlaja?oldid=15131129&ns=0"
"http://hu.dbpedia.org/resource/Thaiföld_zászlaja","http://dbpedia.org/ontology/wikiPageLength",974
"http://hu.dbpedia.org/resource/Thaiföld_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thaiföld_zászlaja"
"http://hu.wikipedia.org/wiki/Thaiföld_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thaiföld_zászlaja"
