"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_csatahajók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_csatahajók","http://www.w3.org/2000/01/rdf-schema#label","Amerikai csatahajók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_csatahajók","http://dbpedia.org/ontology/wikiPageID",900703
"http://hu.dbpedia.org/resource/Kategória:Amerikai_csatahajók","http://dbpedia.org/ontology/wikiPageRevisionID",23272537
"http://hu.dbpedia.org/resource/Kategória:Amerikai_csatahajók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_csatahajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_csatahajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csatahajók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_csatahajók","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai csatahajók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_csatahajók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_csatahajók?oldid=23272537&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_csatahajók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_csatahajók"
