"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zoltvány_Irén_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zoltvány_Irén_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zoltvány_Irén_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zoltvány_Irén_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zoltvány_Irén_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zoltvány_Irén_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zoltvány_Irén_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zoltvány_Irén_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zoltvány_Irén_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zoltvány_Irén_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zoltvány_Irén_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Zoltvány Irén Lajos"
"http://hu.dbpedia.org/resource/Zoltvány_Irén_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Balatonfüred"
"http://hu.dbpedia.org/resource/Zoltvány_Irén_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Zoltvány_Irén_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Zoltvány_Irén_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zoltvány_Irén_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zoltvány_Irén_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Zoltvány_Irén_Lajos","http://dbpedia.org/ontology/wikiPageID",884077
"http://hu.dbpedia.org/resource/Zoltvány_Irén_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",22281883
"http://hu.dbpedia.org/resource/Zoltvány_Irén_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160507005447/http:/mtda.hu/books/zoltvanyi_iren_lajos_erotika_es_irodalom.pdf"
"http://hu.dbpedia.org/resource/Zoltvány_Irén_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/Z/Zoltv%C3%A1ny.html"
"http://hu.dbpedia.org/resource/Zoltvány_Irén_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC17155/17332.htm%7Ctitle=Magyar"
"http://hu.dbpedia.org/resource/Zoltvány_Irén_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Zoltvány_Irén_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zoltvány_Irén_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Zoltvány_Irén_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zoltvány_Irén_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zoltvány_Irén_Lajos","http://hu.dbpedia.org/property/név","Zoltvány Irén Lajos"
"http://hu.dbpedia.org/resource/Zoltvány_Irén_Lajos","http://hu.dbpedia.org/property/születésiDátum",1859
"http://hu.dbpedia.org/resource/Zoltvány_Irén_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Érsekújvár"
"http://hu.dbpedia.org/resource/Zoltvány_Irén_Lajos","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Zoltvány_Irén_Lajos","http://hu.dbpedia.org/property/halálDátuma",1938
"http://hu.dbpedia.org/resource/Zoltvány_Irén_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Balatonfüred"
