"subject","predicate","object"
"http://hu.dbpedia.org/resource/Köbre_emelés","http://www.w3.org/2000/01/rdf-schema#label","Köbre emelés"
"http://hu.dbpedia.org/resource/Köbre_emelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_algebra"
"http://hu.dbpedia.org/resource/Köbre_emelés","http://dbpedia.org/ontology/wikiPageID",955215
"http://hu.dbpedia.org/resource/Köbre_emelés","http://dbpedia.org/ontology/wikiPageRevisionID",20634647
"http://hu.dbpedia.org/resource/Köbre_emelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Köbre_emelés","http://dbpedia.org/ontology/abstract","A köbre emelés azt jelenti, hogy a számot összesen háromszor megszorozzuk önmagával. Ez egy egyváltozós művelet. A hatványozás speciális esetének tekinthető (harmadik hatvány); a kitevőbe írt 3-mal jelölik. Példa: 4 köbe (4 a harmadikon:)"
"http://hu.dbpedia.org/resource/Köbre_emelés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Köbre_emelés?oldid=20634647&ns=0"
"http://hu.dbpedia.org/resource/Köbre_emelés","http://dbpedia.org/ontology/wikiPageLength",399
"http://hu.dbpedia.org/resource/Köbre_emelés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Köbre_emelés"
"http://hu.wikipedia.org/wiki/Köbre_emelés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Köbre_emelés"
