"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camas_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Camas_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Camas_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Camas_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Camas_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Camas_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Camas_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Camas_(Spanyolország)","http://www.w3.org/2000/01/rdf-schema#label","Camas (Spanyolország)"
"http://hu.dbpedia.org/resource/Camas_(Spanyolország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7cpy"
"http://hu.dbpedia.org/resource/Camas_(Spanyolország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sevilla_tartomány_települései"
"http://hu.dbpedia.org/resource/Camas_(Spanyolország)","http://dbpedia.org/ontology/wikiPageID",873938
"http://hu.dbpedia.org/resource/Camas_(Spanyolország)","http://dbpedia.org/ontology/wikiPageRevisionID",22726737
"http://hu.dbpedia.org/resource/Camas_(Spanyolország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/institutodeestadisticaycartografia/sima/htm/sm41021.htm"
"http://hu.dbpedia.org/resource/Camas_(Spanyolország)","http://xmlns.com/foaf/0.1/name","Camas"
"http://hu.dbpedia.org/resource/Camas_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
