"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búbánatvölgy","http://www.w3.org/2000/01/rdf-schema#label","Búbánatvölgy"
"http://hu.dbpedia.org/resource/Búbánatvölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_városrészei"
"http://hu.dbpedia.org/resource/Búbánatvölgy","http://dbpedia.org/ontology/wikiPageID",85138
"http://hu.dbpedia.org/resource/Búbánatvölgy","http://dbpedia.org/ontology/wikiPageRevisionID",23632964
"http://hu.dbpedia.org/resource/Búbánatvölgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/hirek/csaladi-nyaralas-krokodilmentes-kornyezetben"
"http://hu.dbpedia.org/resource/Búbánatvölgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120701021555/http:/turautak.hu/track/pilisi-bringatura-bubanatvolgy-bekasmegyer/41"
"http://hu.dbpedia.org/resource/Búbánatvölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Búbánatvölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Búbánatvölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Búbánatvölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Búbánatvölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Búbánatvölgy","http://hu.dbpedia.org/property/cím","Családi nyaralás krokodilmentes környezetben"
"http://hu.dbpedia.org/resource/Búbánatvölgy","http://hu.dbpedia.org/property/dátum",2015-07-10
"http://hu.dbpedia.org/resource/Búbánatvölgy","http://hu.dbpedia.org/property/elérés",2015-07-13
"http://hu.dbpedia.org/resource/Búbánatvölgy","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/Búbánatvölgy","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nyelv_és_Tudomány"
"http://hu.dbpedia.org/resource/Búbánatvölgy","http://hu.dbpedia.org/property/url","http://www.nyest.hu/hirek/csaladi-nyaralas-krokodilmentes-kornyezetben"
"http://hu.dbpedia.org/resource/Búbánatvölgy","http://hu.dbpedia.org/property/float","right"
"http://hu.dbpedia.org/resource/Búbánatvölgy","http://hu.dbpedia.org/property/mark","Red pog.svg"
"http://hu.dbpedia.org/resource/Búbánatvölgy","http://hu.dbpedia.org/property/width",250
"http://hu.dbpedia.org/resource/Búbánatvölgy","http://hu.dbpedia.org/property/caption","Helye Esztergom közigazgatási területén belül"
"http://hu.dbpedia.org/resource/Búbánatvölgy","http://hu.dbpedia.org/property/label","Búbánatvölgy"
"http://hu.dbpedia.org/resource/Búbánatvölgy","http://hu.dbpedia.org/property/labelSize",90
"http://hu.dbpedia.org/resource/Búbánatvölgy","http://hu.dbpedia.org/property/latDeg",47
"http://hu.dbpedia.org/resource/Búbánatvölgy","http://hu.dbpedia.org/property/latMin",48
"http://hu.dbpedia.org/resource/Búbánatvölgy","http://hu.dbpedia.org/property/lonDeg",18
"http://hu.dbpedia.org/resource/Búbánatvölgy","http://hu.dbpedia.org/property/lonMin",48
"http://hu.dbpedia.org/resource/Búbánatvölgy","http://hu.dbpedia.org/property/latSec",27
"http://hu.dbpedia.org/resource/Búbánatvölgy","http://hu.dbpedia.org/property/lonSec",37
"http://hu.dbpedia.org/resource/Búbánatvölgy","http://hu.dbpedia.org/property/marksize",10
"http://hu.dbpedia.org/resource/Búbánatvölgy","http://dbpedia.org/ontology/abstract","Búbánatvölgy – vagy helyi nevén gyakran csak Búbánat – Esztergom északi városrészének egyik belterülete."
"http://hu.dbpedia.org/resource/Búbánatvölgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Búbánatvölgy?oldid=23632964&ns=0"
"http://hu.dbpedia.org/resource/Búbánatvölgy","http://dbpedia.org/ontology/wikiPageLength",4904
"http://hu.dbpedia.org/resource/Búbánatvölgy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Búbánatvölgy"
"http://hu.wikipedia.org/wiki/Búbánatvölgy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Búbánatvölgy"
