"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anhhór_(törzsfő)","http://www.w3.org/2000/01/rdf-schema#label","Anhhór (törzsfő)"
"http://hu.dbpedia.org/resource/Anhhór_(törzsfő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_tisztviselők"
"http://hu.dbpedia.org/resource/Anhhór_(törzsfő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXII._dinasztia"
"http://hu.dbpedia.org/resource/Anhhór_(törzsfő)","http://dbpedia.org/ontology/wikiPageID",1603135
"http://hu.dbpedia.org/resource/Anhhór_(törzsfő)","http://dbpedia.org/ontology/wikiPageRevisionID",22306199
"http://hu.dbpedia.org/resource/Anhhór_(törzsfő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Anhhór_(törzsfő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anhhór_(törzsfő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anhhór_(törzsfő)","http://dbpedia.org/ontology/abstract","Anhhór a líbiai libu törzs főnöke volt az ókori egyiptomi XXII. dinasztia vége felé, V. Sesonk uralkodása alatt."
"http://hu.dbpedia.org/resource/Anhhór_(törzsfő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anhhór_(törzsfő)?oldid=22306199&ns=0"
"http://hu.dbpedia.org/resource/Anhhór_(törzsfő)","http://dbpedia.org/ontology/wikiPageLength",2928
"http://hu.dbpedia.org/resource/Anhhór_(törzsfő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anhhór_(törzsfő)"
"http://hu.dbpedia.org/resource/Anhhór","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anhhór_(törzsfő)"
"http://hu.wikipedia.org/wiki/Anhhór_(törzsfő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anhhór_(törzsfő)"
