"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pirahák","http://www.w3.org/2000/01/rdf-schema#label","Pirahák"
"http://hu.dbpedia.org/resource/Pirahák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pkfb"
"http://hu.dbpedia.org/resource/Pirahák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_népek"
"http://hu.dbpedia.org/resource/Pirahák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazilok"
"http://hu.dbpedia.org/resource/Pirahák","http://dbpedia.org/ontology/wikiPageID",179825
"http://hu.dbpedia.org/resource/Pirahák","http://dbpedia.org/ontology/wikiPageRevisionID",23176973
"http://hu.dbpedia.org/resource/Pirahák","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130104042806/www.newyorker.com/online/2007/04/16/slideshow_070416_piraha"
"http://hu.dbpedia.org/resource/Pirahák","http://dbpedia.org/ontology/wikiPageExternalLink","https://ng.hu/tudomany/2004/08/23/egy_amazoniai_torzs_elete_szamok_nelkul/"
"http://hu.dbpedia.org/resource/Pirahák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070325211641/http:/www.pnglanguages.org/americas/brasil/PUBLCNS/ANTHRO/PHGrCult.pdf"
"http://hu.dbpedia.org/resource/Pirahák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newyorker.com/reporting/2007/04/16/070416fa_fact_colapinto"
"http://hu.dbpedia.org/resource/Pirahák","http://dbpedia.org/ontology/wikiPageExternalLink","http://ling.auf.net/lingBuzz/000411"
"http://hu.dbpedia.org/resource/Pirahák","http://dbpedia.org/ontology/wikiPageExternalLink","http://ling.auf.net/lingBuzz/000427"
"http://hu.dbpedia.org/resource/Pirahák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pirahák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Pirahák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Pirahák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pirahák","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Mura-Piraha"
"http://hu.dbpedia.org/resource/Pirahák","http://dbpedia.org/ontology/abstract","Vadászó-gyűjtögető bennszülött népcsoport az amazóniai és folyók mentén (Brazília). Becsült lélekszámuk 350 körüli. A pirahák egy nagyobb bennszülött népcsoporttól, a szakadtak el, legalább 300 éve. Nyelvük, a , a utolsó élő nyelve. A pirahák az antropológia és kognitív tudomány szempontjából igen érdekes népcsoport, ugyanis nem képesek számok kifejezésére. Még az olyan kis számokat sem ismerik, mint a három. Ezen kívül, kétséges, hogy nyelvükben megtalálható-e a rekurzió, és kultúrájuk kifejezetten zárt."
"http://hu.dbpedia.org/resource/Pirahák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pirahák?oldid=23176973&ns=0"
"http://hu.dbpedia.org/resource/Pirahák","http://dbpedia.org/ontology/wikiPageLength",11249
"http://hu.dbpedia.org/resource/Pirahák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pirahák"
"http://hu.dbpedia.org/resource/Pirahã-k","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pirahák"
"http://hu.dbpedia.org/resource/Pirahã_törzs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pirahák"
"http://hu.wikipedia.org/wiki/Pirahák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pirahák"
