"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://www.w3.org/2000/01/rdf-schema#label","Casiano Delvalle"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lambaré"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://dbpedia.org/ontology/wikiPageID",1395511
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://dbpedia.org/ontology/wikiPageRevisionID",20120060
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/38698/Casiano_Delvalle.html"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://hu.dbpedia.org/property/teljesNév","Casiano Wilberto Delvalle Ruíz"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Beijing_Guoan_FC"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sportivo_Luqueño"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Unión_Española"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Cerro_Corá"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Sport_Colombia"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olimpia_Asunción"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Guangzhou_Pharmaceutical"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Santung_Lüneng_Tajsan"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Shonan_Bellmare"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://hu.dbpedia.org/property/klubOrszág","PAR"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://hu.dbpedia.org/property/klubOrszág","CHI"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://hu.dbpedia.org/property/klubOrszág","CHN"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Paraguay"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lambaré"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://hu.dbpedia.org/property/válogatottOrszág","PAR"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://hu.dbpedia.org/property/válogatottÉvek",1995
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://dbpedia.org/ontology/abstract","Casiano Delvalle paraguayi válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://dbpedia.org/ontology/appearancesInNationalTeam",3
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://dbpedia.org/ontology/birthName","Casiano Wilberto Delvalle Ruíz"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://dbpedia.org/ontology/nationalYears","1995"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://dbpedia.org/ontology/years","1995"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://dbpedia.org/ontology/years","1992"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://dbpedia.org/ontology/years","1996"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://dbpedia.org/ontology/years","1990"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://dbpedia.org/ontology/years","1994"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Beijing_Guoan_FC"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Olimpia_Asunción"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Cerro_Corá"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sportivo_Luqueño"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Sport_Colombia"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Unión_Española"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Paraguay"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Casiano_Delvalle?oldid=20120060&ns=0"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://dbpedia.org/ontology/wikiPageLength",2576
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Casiano_Delvalle"
"http://hu.wikipedia.org/wiki/Casiano_Delvalle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Casiano_Delvalle"
