"subject","predicate","object"
"http://hu.dbpedia.org/resource/Számjel","http://www.w3.org/2000/01/rdf-schema#label","Számjel"
"http://hu.dbpedia.org/resource/Számjel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g30b"
"http://hu.dbpedia.org/resource/Számjel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztek"
"http://hu.dbpedia.org/resource/Számjel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írásjelek"
"http://hu.dbpedia.org/resource/Számjel","http://dbpedia.org/ontology/wikiPageID",240486
"http://hu.dbpedia.org/resource/Számjel","http://dbpedia.org/ontology/wikiPageRevisionID",23566699
"http://hu.dbpedia.org/resource/Számjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Számjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írásjelek"
"http://hu.dbpedia.org/resource/Számjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Számjel","http://dbpedia.org/ontology/abstract","A számjel, hashmark, diez, létra, rács vagy kevéssé egyértelműen kettőskereszt a # jel neve. A Unicode a number sign (számjel) nevet részesíti előnyben. A jel hasonlít a zenei kottaírásban használt kereszt (♯) jelhez. A Unicode kódkészletben az U+0023, az ASCII-ben hexadecimálisan kifejezve a 23-as, decimálisan kifejezve a 35-ös helyen található. Számjel alatt sok országban (Egyesült Királyság, Kanada, Ausztrália, Új-Zéland, Oroszország és sok EU tagállam) egy ettől eltérő jelet értenek, az №, No. vagy No jelölést. A Unicode ez utóbbit Numero signnak (U+2116) nevezi."
"http://hu.dbpedia.org/resource/Számjel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Számjel?oldid=23566699&ns=0"
"http://hu.dbpedia.org/resource/Számjel","http://dbpedia.org/ontology/wikiPageLength",5023
"http://hu.dbpedia.org/resource/Számjel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Számjel"
"http://hu.dbpedia.org/resource/Hashmark","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Számjel"
"http://hu.wikipedia.org/wiki/Számjel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Számjel"
