"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laniellus","http://www.w3.org/2000/01/rdf-schema#label","Laniellus"
"http://hu.dbpedia.org/resource/Laniellus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laniellus"
"http://hu.dbpedia.org/resource/Laniellus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Laniellus","http://dbpedia.org/ontology/wikiPageID",1685050
"http://hu.dbpedia.org/resource/Laniellus","http://dbpedia.org/ontology/wikiPageRevisionID",22310548
"http://hu.dbpedia.org/resource/Laniellus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Laniellus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laniellus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Laniellus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Laniellus","http://hu.dbpedia.org/property/name","Laniellus"
"http://hu.dbpedia.org/resource/Laniellus","http://hu.dbpedia.org/property/imageCaption","Crocias albonotatus"
"http://hu.dbpedia.org/resource/Laniellus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Laniellus","http://hu.dbpedia.org/property/familia","Leiothrichidae"
"http://hu.dbpedia.org/resource/Laniellus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Laniellus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Laniellus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Laniellus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Laniellus","http://hu.dbpedia.org/property/genus","Laniellus"
"http://hu.dbpedia.org/resource/Laniellus","http://hu.dbpedia.org/property/genusAuthority","Swainson, 1832"
"http://hu.dbpedia.org/resource/Laniellus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Laniellus","http://dbpedia.org/ontology/abstract","A Laniellus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Leiothrichidae családjába tartozó nem. A nem besorolása vitatott, egyes szervezetek a Crocias nembe helyezik az ide tartozó két fajt is."
"http://hu.dbpedia.org/resource/Laniellus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laniellus?oldid=22310548&ns=0"
"http://hu.dbpedia.org/resource/Laniellus","http://dbpedia.org/ontology/wikiPageLength",1791
"http://hu.dbpedia.org/resource/Laniellus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laniellus"
"http://hu.dbpedia.org/resource/Crocias","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laniellus"
"http://hu.wikipedia.org/wiki/Laniellus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laniellus"
