"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruspei_Szent_Fulgentius","http://www.w3.org/2000/01/rdf-schema#label","Ruspei Szent Fulgentius"
"http://hu.dbpedia.org/resource/Ruspei_Szent_Fulgentius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházatyák"
"http://hu.dbpedia.org/resource/Ruspei_Szent_Fulgentius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_6._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ruspei_Szent_Fulgentius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Ruspei_Szent_Fulgentius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_5._században_született_személyek"
"http://hu.dbpedia.org/resource/Ruspei_Szent_Fulgentius","http://dbpedia.org/ontology/wikiPageID",1267475
"http://hu.dbpedia.org/resource/Ruspei_Szent_Fulgentius","http://dbpedia.org/ontology/wikiPageRevisionID",22400073
"http://hu.dbpedia.org/resource/Ruspei_Szent_Fulgentius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Ruspei_Szent_Fulgentius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ruspei_Szent_Fulgentius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ruspei_Szent_Fulgentius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ruspei_Szent_Fulgentius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ruspei_Szent_Fulgentius","http://hu.dbpedia.org/property/halálozásiHely","Ruspe, a mai Tunézia területén"
"http://hu.dbpedia.org/resource/Ruspei_Szent_Fulgentius","http://hu.dbpedia.org/property/kép","Fulgentius von Ruspe 17Jh.jpg"
"http://hu.dbpedia.org/resource/Ruspei_Szent_Fulgentius","http://hu.dbpedia.org/property/képaláírás","Ruspei Szent Fulgentius posztumusz ábrázolása egy ismeretlen művész 17. századi festményén"
"http://hu.dbpedia.org/resource/Ruspei_Szent_Fulgentius","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Ruspei_Szent_Fulgentius","http://hu.dbpedia.org/property/név","Ruspei Szent Fulgentius"
"http://hu.dbpedia.org/resource/Ruspei_Szent_Fulgentius","http://hu.dbpedia.org/property/születésiHely","Thelepte, a mai Tunézia területén"
"http://hu.dbpedia.org/resource/Ruspei_Szent_Fulgentius","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Apát"
"http://hu.dbpedia.org/resource/Ruspei_Szent_Fulgentius","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Püspök"
"http://hu.dbpedia.org/resource/Ruspei_Szent_Fulgentius","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Egyházatya"
"http://hu.dbpedia.org/resource/Ruspei_Szent_Fulgentius","http://hu.dbpedia.org/property/halálozásiIdő",527
"http://hu.dbpedia.org/resource/Ruspei_Szent_Fulgentius","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Ruspei_Szent_Fulgentius","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Ruspei_Szent_Fulgentius","http://hu.dbpedia.org/property/ünnepnapja","január 1., az Ágoston-rendben január 3."
"http://hu.dbpedia.org/resource/Ruspei_Szent_Fulgentius","http://hu.dbpedia.org/property/születésiIdő",465
"http://hu.dbpedia.org/resource/Ruspei_Szent_Fulgentius","http://dbpedia.org/ontology/abstract","Ruspei Szent Fulgentius (születési nevén: Fabius Claudius Gordianus Fulgentius), (Thelepte, 465 körül – Ruspe, 527 és 533 között, január 1-jén) szentként tisztelt észak-afrikai püspök, apát, egyházatya."
"http://hu.dbpedia.org/resource/Ruspei_Szent_Fulgentius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruspei_Szent_Fulgentius?oldid=22400073&ns=0"
"http://hu.dbpedia.org/resource/Ruspei_Szent_Fulgentius","http://dbpedia.org/ontology/wikiPageLength",5345
"http://hu.dbpedia.org/resource/Ruspei_Szent_Fulgentius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruspei_Szent_Fulgentius"
"http://hu.wikipedia.org/wiki/Ruspei_Szent_Fulgentius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruspei_Szent_Fulgentius"
