"subject","predicate","object"
"http://hu.dbpedia.org/resource/Generátor_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Generátor_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Generátor_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Generátor_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Generátor_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Generátor_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Generátor_Rex","http://www.w3.org/2000/01/rdf-schema#label","Generátor Rex"
"http://hu.dbpedia.org/resource/Generátor_Rex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b741hg"
"http://hu.dbpedia.org/resource/Generátor_Rex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime_ihletésű_animáció"
"http://hu.dbpedia.org/resource/Generátor_Rex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Generátor_Rex"
"http://hu.dbpedia.org/resource/Generátor_Rex","http://dbpedia.org/ontology/wikiPageID",644111
"http://hu.dbpedia.org/resource/Generátor_Rex","http://dbpedia.org/ontology/wikiPageRevisionID",23708246
"http://hu.dbpedia.org/resource/Generátor_Rex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Generátor_Rex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cartoon_Network"
"http://hu.dbpedia.org/resource/Generátor_Rex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Generátor_Rex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Generátor_Rex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Generátor_Rex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Generátor_Rex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Generátor_Rex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Generátor_Rex","http://hu.dbpedia.org/property/alkotó","Man of Action"
"http://hu.dbpedia.org/resource/Generátor_Rex","http://hu.dbpedia.org/property/cím","Generátor Rex"
"http://hu.dbpedia.org/resource/Generátor_Rex","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2011
"http://hu.dbpedia.org/resource/Generátor_Rex","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/Generátor_Rex","http://hu.dbpedia.org/property/epizódokSzáma",60
"http://hu.dbpedia.org/resource/Generátor_Rex","http://hu.dbpedia.org/property/eredetiCsatorna","Cartoon Network"
"http://hu.dbpedia.org/resource/Generátor_Rex","http://hu.dbpedia.org/property/eredetiCím","Generator Rex"
"http://hu.dbpedia.org/resource/Generátor_Rex","http://hu.dbpedia.org/property/főcím","Revolution"
"http://hu.dbpedia.org/resource/Generátor_Rex","http://hu.dbpedia.org/property/főcímzeneszerző","http://hu.dbpedia.org/resource/Orange_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Generátor_Rex","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Cartoon_Network_Studios"
"http://hu.dbpedia.org/resource/Generátor_Rex","http://hu.dbpedia.org/property/honlap","www.cartoonnetwork.hu/show/generátor-rex"
"http://hu.dbpedia.org/resource/Generátor_Rex","http://hu.dbpedia.org/property/játékidő",23
"http://hu.dbpedia.org/resource/Generátor_Rex","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Generátor_Rex","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Cartoon_Network_(Közép-_és_Kelet-Európa)"
"http://hu.dbpedia.org/resource/Generátor_Rex","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Generátor_Rex","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Generátor_Rex","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Generátor_Rex","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Generátor_Rex","http://hu.dbpedia.org/property/porthuId",116604
"http://hu.dbpedia.org/resource/Generátor_Rex","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Generátor_Rex","http://hu.dbpedia.org/property/utolsóMagyarSugárzás","--12-04"
"http://hu.dbpedia.org/resource/Generátor_Rex","http://hu.dbpedia.org/property/utolsóSugárzás",2013
"http://hu.dbpedia.org/resource/Generátor_Rex","http://hu.dbpedia.org/property/végefőcím","Revolution"
"http://hu.dbpedia.org/resource/Generátor_Rex","http://hu.dbpedia.org/property/évadokSzáma",3
"http://hu.dbpedia.org/resource/Generátor_Rex","http://dbpedia.org/ontology/abstract","A Generátor Rex (Generator Rex) a (a csoport Duncan Rouleau-ból, Joe Caseyből, Joe Kelly-ből, és Steven T. Seagleből áll, több ismert sorozat megalkotói, többek közt a Ben 10 című rajzfilm is tőlük származik) által készített amerikai animációs sorozat, amely egy 1999-es című képregénysorozat alapján készült. A képregényben az apró, szőke hajú főszereplő által létrehozható szerkezetek sokkal inkább a steampunk stílust jellemezték, az általa fejlesztett motorra, vagy épp a mechanikus öklökre jellemző volt a túldíszítettség, eközben mégis régies látszata volt. Az amerikai premier 2010. április 23-án volt a Cartoon Network csatornán. Az USA-ban TV-PG korhatár-besorolást kapott. Magyarországon 2011. február 11-én mutatták be. 2011. november 24-én bemutattak Amerikában egy egyórás különkiadást Egyesült hősök címmel, melyben Rexék univerzumába Ben Tennyson látogat egy kapun keresztül. Rexnek és Bennek össze kell fognia, hogy legyőzzék titokzatos, új, közös ellenségüket. Az epizód a Generátor Rex animációs stílusával, és karakter dizájnjaival készült. Ez a különkiadás volt a stúdió, és a Man of Action első crossover epizódja, mely két eltérő sorozatuk szereplőit -igaz ideiglenesen- ugyanazon világba sűrítette."
"http://hu.dbpedia.org/resource/Generátor_Rex","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Generátor_Rex","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Generátor_Rex","http://dbpedia.org/ontology/status","befejezett"
"http://hu.dbpedia.org/resource/Generátor_Rex","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Generátor_Rex","http://dbpedia.org/ontology/title","Revolution"
"http://hu.dbpedia.org/resource/Generátor_Rex","http://dbpedia.org/ontology/title","Revolution (hangszeres)"
"http://hu.dbpedia.org/resource/Generátor_Rex","http://dbpedia.org/ontology/title","Generátor Rex"
"http://hu.dbpedia.org/resource/Generátor_Rex","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Generátor_Rex","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Man_of_Action"
