"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mellékhajó","http://www.w3.org/2000/01/rdf-schema#label","Mellékhajó"
"http://hu.dbpedia.org/resource/Mellékhajó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rd5z"
"http://hu.dbpedia.org/resource/Mellékhajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Mellékhajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_templomépítészet"
"http://hu.dbpedia.org/resource/Mellékhajó","http://dbpedia.org/ontology/wikiPageID",247130
"http://hu.dbpedia.org/resource/Mellékhajó","http://dbpedia.org/ontology/wikiPageRevisionID",22465546
"http://hu.dbpedia.org/resource/Mellékhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zádor"
"http://hu.dbpedia.org/resource/Mellékhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Mellékhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Mellékhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templomépítészet"
"http://hu.dbpedia.org/resource/Mellékhajó","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Kirchenschiff"
"http://hu.dbpedia.org/resource/Mellékhajó","http://dbpedia.org/ontology/abstract","A mellékhajó a bazilikális templomok főhajójával párhuzamos, alárendelt hosszanti téregység. A főhajó felé árkádok nyitják meg, belmagassága bazilikáknál kisebb a főhajóénál, csarnoktemplomban a hajók azonos magasságúak. A katolikus templomokban a mellékhajókban az árkádsorral szemben oltárok vagy kápolnák helyezkednek el."
"http://hu.dbpedia.org/resource/Mellékhajó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mellékhajó?oldid=22465546&ns=0"
"http://hu.dbpedia.org/resource/Mellékhajó","http://dbpedia.org/ontology/wikiPageLength",897
"http://hu.dbpedia.org/resource/Mellékhajó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mellékhajó"
"http://hu.dbpedia.org/resource/Oldalhajó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mellékhajó"
"http://hu.wikipedia.org/wiki/Mellékhajó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mellékhajó"
