"subject","predicate","object"
"http://hu.dbpedia.org/resource/N–37","http://www.w3.org/2000/01/rdf-schema#label","N–37"
"http://hu.dbpedia.org/resource/N–37","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041c9w"
"http://hu.dbpedia.org/resource/N–37","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgép-fedélzeti_gépágyúk"
"http://hu.dbpedia.org/resource/N–37","http://dbpedia.org/ontology/wikiPageID",493685
"http://hu.dbpedia.org/resource/N–37","http://dbpedia.org/ontology/wikiPageRevisionID",21521512
"http://hu.dbpedia.org/resource/N–37","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru/weapon/guns/n-37.html"
"http://hu.dbpedia.org/resource/N–37","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kbtochmash.ru"
"http://hu.dbpedia.org/resource/N–37","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/N–37","http://dbpedia.org/ontology/abstract","Az N–37 a Szovjetunióban a második világháborút követő időszakban rendszeresített 37 mm-es repülőgép-fedélzeti gépágyú. Az 1950-es években a szovjet vadászrepülőgépek nagy mennyiségben gyártott, alapvető gépágyúja volt. A Szovjetunión kívül Észak-Koreában is gyártották licenc alapján, ottani jelzése 30-as gyártmány volt."
"http://hu.dbpedia.org/resource/N–37","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/N–37?oldid=21521512&ns=0"
"http://hu.dbpedia.org/resource/N–37","http://dbpedia.org/ontology/wikiPageLength",4574
"http://hu.dbpedia.org/resource/N–37","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/N–37"
"http://hu.dbpedia.org/resource/N-37","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/N–37"
"http://hu.dbpedia.org/resource/Nudelman_N–37","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/N–37"
"http://hu.dbpedia.org/resource/Nugyelman_N–37","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/N–37"
"http://hu.wikipedia.org/wiki/N–37","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/N–37"
