"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déli-Bug_menti_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/I._Simeon_bolgár_cár"
"http://hu.dbpedia.org/resource/Déli-Bug_menti_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/I._Simeon_bolgár_cár"
"http://hu.dbpedia.org/resource/I._Péter_bolgár_cár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Simeon_bolgár_cár"
"http://hu.dbpedia.org/resource/I._Péter_bolgár_cár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Simeon_bolgár_cár"
"http://hu.dbpedia.org/resource/I._Péter_bolgár_cár","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Simeon_bolgár_cár"
"http://hu.dbpedia.org/resource/I._Péter_bolgár_cár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Simeon_bolgár_cár"
"http://hu.dbpedia.org/resource/I._Péter_bolgár_cár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Simeon_bolgár_cár"
"http://hu.dbpedia.org/resource/I._Simeon_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Simeon_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Simeon_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Simeon_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Simeon_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Simeon_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Simeon_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Simeon_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Simeon_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
