"subject","predicate","object"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://www.w3.org/2000/01/rdf-schema#label","Panzerkampfwagen VI B"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019qyb"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_harckocsik"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://dbpedia.org/ontology/wikiPageID",12807
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://dbpedia.org/ontology/wikiPageRevisionID",23541270
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080430075115/http:/www.netlabor.hu/roncskutatas/modules/wfsection/article.php%3Farticleid=207"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fprado.com/armorsite/tiger2.htm"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panzerworld.net/tigerii.html"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080507120635/http:/www.netlabor.hu/roncskutatas/"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.battletanks.com/new_page_22.htm"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://hu.dbpedia.org/property/elsődlegesFegyverzet",8.8
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://hu.dbpedia.org/property/fajlagosTeljesítmény",10
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://hu.dbpedia.org/property/felfüggesztés","torziós rugó"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://hu.dbpedia.org/property/hatótávolság",170
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://hu.dbpedia.org/property/hosszúság",7.62
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://hu.dbpedia.org/property/kép","Bovington Tiger II grey bg.jpg"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://hu.dbpedia.org/property/képaláírás","Panzerkampfwagen VI Ausf. B Tiger II"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://hu.dbpedia.org/property/magasság",3.09
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://hu.dbpedia.org/property/motor","--05-12"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://hu.dbpedia.org/property/másodlagosFegyverzet",2
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://hu.dbpedia.org/property/név","Tiger II"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://hu.dbpedia.org/property/páncélzat","Páncéltest:150/82/82 mm"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://hu.dbpedia.org/property/páncélzat","Torony:    185/82/82 mm"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://hu.dbpedia.org/property/páncélzat","Felső részek: 25 mm"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://hu.dbpedia.org/property/sebesség",37
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://hu.dbpedia.org/property/személyzet",5
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://hu.dbpedia.org/property/szélesség",3.755
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://hu.dbpedia.org/property/teljesítmény",700
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Harckocsi"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://hu.dbpedia.org/property/tömeg",68.5
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://hu.dbpedia.org/property/tömeg",69.8
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://dbpedia.org/ontology/abstract","A Panzerkampfwagen VI Ausf. B német nehézharckocsi, amelyet a második világháborúban a PzKpfw VI Tiger I és a PzKpfw V Panther tapasztalatai alapján fejlesztettek ki. Ismert még Tiger (Tigris) II, vagy Königstiger („Királytigris”) néven is. Az utóbbit a szövetséges (amerikai és brit) katonák által használt Royal Tiger vagy King Tiger után. A Königstiger a Kingtiger fordítása, de németül a bengáli tigris neve, és a német hadsereg hivatalosan sohasem használta. Német katonai jelölése Sd.Kfz. 182."
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Panzerkampfwagen_VI_B?oldid=23541270&ns=0"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://dbpedia.org/ontology/wikiPageLength",21134
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Panzerkampfwagen_VI_B"
"http://hu.dbpedia.org/resource/Königstiger","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B"
"http://hu.dbpedia.org/resource/PzKpfw_VI_Tiger_II","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B"
"http://hu.dbpedia.org/resource/Tiger_II","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B"
"http://hu.dbpedia.org/resource/Tigris_II","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B"
"http://hu.wikipedia.org/wiki/Panzerkampfwagen_VI_B","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Panzerkampfwagen_VI_B"
