"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marc_Raquil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marc_Raquil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marc_Raquil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marc_Raquil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marc_Raquil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marc_Raquil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marc_Raquil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marc_Raquil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marc_Raquil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marc_Raquil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marc_Raquil","http://www.w3.org/2000/01/rdf-schema#label","Marc Raquil"
"http://hu.dbpedia.org/resource/Marc_Raquil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089lgd"
"http://hu.dbpedia.org/resource/Marc_Raquil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marc_Raquil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marc_Raquil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_futók"
"http://hu.dbpedia.org/resource/Marc_Raquil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpikonok"
"http://hu.dbpedia.org/resource/Marc_Raquil","http://dbpedia.org/ontology/wikiPageID",832066
"http://hu.dbpedia.org/resource/Marc_Raquil","http://dbpedia.org/ontology/wikiPageRevisionID",22726269
"http://hu.dbpedia.org/resource/Marc_Raquil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=136813/index.html"
"http://hu.dbpedia.org/resource/Marc_Raquil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130925080332/http:/www.sports-reference.com/olympics/athletes/ra/marc-raquil-1.html"
"http://hu.dbpedia.org/resource/Marc_Raquil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Marc_Raquil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marc_Raquil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marc_Raquil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marc_Raquil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Marc_Raquil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Marc_Raquil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Marc_Raquil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Marc_Raquil","http://dbpedia.org/ontology/abstract","Marc Raquil (Créteil, 1977. április 2. –) világ- és Európa-bajnok francia atléta, futó."
"http://hu.dbpedia.org/resource/Marc_Raquil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marc_Raquil?oldid=22726269&ns=0"
"http://hu.dbpedia.org/resource/Marc_Raquil","http://dbpedia.org/ontology/wikiPageLength",4467
"http://hu.dbpedia.org/resource/Marc_Raquil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marc_Raquil"
"http://hu.wikipedia.org/wiki/Marc_Raquil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marc_Raquil"
